City/Town,Ward,Pct,"Louis L. Kafka","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Mansfield,-,4,"1,401",0,659,"2,060"
Sharon,-,1,"1,759",24,394,"2,177"
Sharon,-,2,"1,509",25,445,"1,979"
Sharon,-,3,"1,757",16,451,"2,224"
Sharon,-,4,"1,692",23,431,"2,146"
Sharon,-,5,"1,412",24,436,"1,872"
Stoughton,-,2,"1,274",6,461,"1,741"
Stoughton,-,3,"1,299",6,425,"1,730"
Stoughton,-,4,"1,448",11,644,"2,103"
Stoughton,-,6,"1,617",8,507,"2,132"
Walpole,-,3,"1,225",17,636,"1,878"
Walpole,-,4,"1,183",27,512,"1,722"
TOTALS,,,"17,576",187,"6,001","23,764"
