City/Town,Ward,Pct,"Todd B. Taylor","Thomas Leonard","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,31,43,1,30,105
Boston,2,2,16,35,1,8,60
Boston,2,3,17,25,0,15,57
Boston,2,4,10,20,1,6,37
Boston,2,5,20,24,0,11,55
Boston,2,6,28,49,0,11,88
Boston,2,7,17,24,0,12,53
Boston,3,5,42,56,0,17,115
Boston,21,4,7,2,0,1,10
Boston,21,6,7,11,0,2,20
Boston,21,7,7,9,0,2,18
Boston,22,1,10,15,0,6,31
Boston,22,2,13,29,0,4,46
Boston,22,5,9,11,0,6,26
Cambridge,1,1,23,13,0,14,50
Cambridge,1,2,18,24,0,11,53
Cambridge,1,3,22,19,1,19,61
Cambridge,2,1,8,7,1,2,18
Cambridge,3,1,13,22,0,15,50
Cambridge,3,2,5,4,0,3,12
Cambridge,3,2A,1,2,0,4,7
Cambridge,3,3,8,8,0,4,20
Cambridge,4,2,5,12,1,5,23
Cambridge,6,1,13,8,1,7,29
Cambridge,6,2,5,4,0,6,15
Cambridge,6,3,6,11,0,11,28
Cambridge,7,1,9,7,0,8,24
Cambridge,7,2,9,1,0,3,13
Cambridge,7,3,5,1,1,0,7
Cambridge,8,1,11,9,1,6,27
Cambridge,8,2,5,3,0,3,11
Cambridge,8,3,4,1,0,1,6
Chelsea,1,1,10,3,0,1,14
Chelsea,1,2,10,1,0,0,11
Chelsea,1,3,8,2,0,0,10
Chelsea,1,4,3,1,0,2,6
Chelsea,2,1,40,11,0,10,61
Chelsea,2,2,11,3,0,1,15
Chelsea,2,3,7,0,0,0,7
Chelsea,2,4,2,2,0,1,5
Chelsea,3,1,14,5,0,0,19
Chelsea,3,2,24,6,0,6,36
Chelsea,3,3,15,6,0,2,23
Chelsea,3,4,19,3,0,6,28
Chelsea,4,1,16,5,0,0,21
Chelsea,4,2,39,17,0,3,59
Chelsea,4,3,35,1,0,2,38
Chelsea,4,4,20,8,0,1,29
Everett,1,1,32,21,1,7,61
Everett,1,2,26,13,1,11,51
Everett,2,1,43,13,2,18,76
Everett,2,2,28,13,1,8,50
Everett,3,1,43,16,0,11,70
Everett,3,2,34,17,0,12,63
Everett,4,1,44,32,0,18,94
Everett,4,2,32,15,0,14,61
Everett,5,1,34,19,1,19,73
Everett,5,2,22,16,0,19,57
Everett,6,1,33,23,1,20,77
Everett,6,2,25,15,0,19,59
TOTALS,,,"1,073",796,16,464,"2,349"
