City/Town,Ward,Pct,"Edward B. Teague, III","Barbara Bird","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Brewster,-,1,"1,220","1,066",0,152,"2,438"
Brewster,-,2,"1,167","1,052",0,127,"2,346"
Dennis,-,1,981,691,0,88,"1,760"
Dennis,-,2,936,669,0,81,"1,686"
Dennis,-,4,774,645,0,94,"1,513"
Dennis,-,5,900,902,0,118,"1,920"
Yarmouth,-,1,"1,673",810,0,100,"2,583"
Yarmouth,-,2,"1,457",699,0,117,"2,273"
Yarmouth,-,3,978,802,0,98,"1,878"
Yarmouth,-,4,"1,185",732,0,97,"2,014"
Yarmouth,-,5,796,717,0,86,"1,599"
Yarmouth,-,6,998,714,0,104,"1,816"
TOTALS,,,"13,065","9,499",0,"1,262","23,826"
