City/Town,Ward,Pct,"Nelson Merced","Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Boston,7,10,251,117,5,88,461
Boston,8,5,209,80,0,76,365
Boston,8,6,68,15,0,24,107
Boston,8,7,130,84,0,52,266
Boston,12,4,143,172,16,103,434
Boston,12,6,159,142,0,99,400
Boston,13,1,143,102,0,94,339
Boston,13,2,79,23,0,27,129
Boston,13,4,140,89,0,56,285
Boston,13,5,141,117,2,47,307
Boston,15,1,199,177,0,60,436
Boston,15,2,136,95,2,51,284
Boston,15,3,153,50,3,52,258
Boston,15,4,246,203,6,102,557
Boston,15,5,191,74,0,71,336
Boston,15,7,218,90,0,51,359
Boston,15,8,146,64,0,47,257
Boston,15,9,295,88,0,98,481
Boston,17,2,221,54,0,50,325
TOTALS,,,"3,268","1,836",34,"1,248","6,386"
