City/Town,Ward,Pct,"Robert B. Ambler","William A. Connell, Jr","George E. Lane","Laura A. Evans","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Independent
Weymouth,-,1,838,744,650,376,0,0,"2,608"
Weymouth,-,2,778,702,776,282,0,0,"2,538"
Weymouth,-,3,754,669,482,145,0,0,"2,050"
Weymouth,-,4,997,987,808,350,0,0,"3,142"
Weymouth,-,5,898,835,780,366,0,0,"2,879"
Weymouth,-,6,640,637,572,193,0,0,"2,042"
Weymouth,-,7,937,960,793,331,0,0,"3,021"
Weymouth,-,8,"1,350","1,109","1,143",396,0,0,"3,998"
Weymouth,-,9,"1,024","1,093","1,004",378,0,0,"3,499"
Weymouth,-,10,646,582,635,242,0,0,"2,105"
Weymouth,-,11,867,772,685,327,0,0,"2,651"
Weymouth,-,12,585,507,369,157,0,0,"1,618"
TOTALS,,,"10,314","9,597","8,697","3,543",0,0,"32,151"
