City/Town,Ward,Pct,"Peter L. Eleey","William J. Robinson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,297","2,047",0,743,"6,087"
Avon,,,"1,436",679,0,430,"2,545"
Boston,,,"29,580","9,295",1,"20,619","59,495"
Braintree,,,"11,402","5,150",0,"2,231","18,783"
Brockton,,,"19,550","8,575",0,"6,209","34,334"
Cohasset,,,"1,507","2,065",0,679,"4,251"
Duxbury,,,"2,074","3,144",0,"1,025","6,243"
Hanover,,,"2,551","2,179",0,729,"5,459"
Hingham,,,"4,222","5,135",0,"1,572","10,929"
Holbrook,,,"2,722","1,382",0,"1,217","5,321"
Hull,,,"1,895","2,144",0,612,"4,651"
Marshfield,,,"4,967","3,701",0,"1,295","9,963"
Milton,,,"9,965","3,477",3,"2,172","15,617"
Norwell,,,"2,074","2,091",0,744,"4,909"
Quincy,,,"28,178","9,609",7,"4,651","42,445"
Randolph,,,"8,490","2,457",0,"3,573","14,520"
Rockland,,,"3,558","2,050",1,972,"6,581"
Scituate,,,"4,337","3,788",0,"1,200","9,325"
Weymouth,,,"14,572","7,774",0,"4,313","26,659"
TOTALS,,,"156,377","76,742",12,"54,986","288,117"
