City/Town,Ward,Pct,"John W. Scibak","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Easthampton,-,1,"1,329",1,390,"1,720"
Easthampton,-,2,"1,166",4,270,"1,440"
Easthampton,-,3,"1,192",13,289,"1,494"
Easthampton,-,4,"1,400",9,414,"1,823"
Easthampton,-,5,"1,422",9,427,"1,858"
Hadley,-,1,"2,429",23,633,"3,085"
"S. Hadley",-,A,"1,254",6,293,"1,553"
"S. Hadley",-,B,"1,550",9,404,"1,963"
"S. Hadley",-,C,"1,552",13,360,"1,925"
"S. Hadley",-,D,942,2,198,"1,142"
"S. Hadley",-,E,"1,593",11,447,"2,051"
TOTALS,,,"15,829",100,"4,125","20,054"
