City/Town,Ward,Pct,"Iris K. Holland","All Others",Blanks,"Total Votes Cast"
,,,Republican
"E. Longmeadow",-,1,"1,118",0,204,"1,322"
"E. Longmeadow",-,2,910,0,225,"1,135"
"E. Longmeadow",-,3,841,0,203,"1,044"
"E. Longmeadow",-,4,968,0,221,"1,189"
"E. Longmeadow",-,5,"1,065",0,218,"1,283"
Hampden,-,1,"1,685",2,393,"2,080"
Longmeadow,-,A,"1,329",0,280,"1,609"
Longmeadow,-,B,"1,006",0,230,"1,236"
Longmeadow,-,C,"1,272",0,303,"1,575"
Longmeadow,-,D,"1,299",0,267,"1,566"
Longmeadow,-,E,"1,335",0,269,"1,604"
Springfield,6,B,547,0,359,906
TOTALS,,,"13,375",2,"3,172","16,549"
