City/Town,,,"Edward P. Boland","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,,,"1,095",0,261,"1,356"
Belchertown,,,166,0,27,193
Brimfield,,,91,0,14,105
Brookfield,,,82,0,23,105
Charlton,,,146,0,35,181
Chicopee,,,"10,185",0,"2,053","12,238"
Dudley,,,388,0,187,575
"E. Brookfield",,,141,0,50,191
"E. Longmeadow",,,512,0,114,626
Granby,,,276,0,31,307
Hampden,,,150,0,8,158
Holland,,,51,0,13,64
Leicester,,,820,0,194,"1,014"
Longmeadow,,,519,1,108,628
Ludlow,,,"2,885",0,686,"3,571"
Monson,,,511,0,98,609
"N. Brookfield",,,329,0,78,407
Oxford,,,414,0,135,549
Palmer,,,972,0,178,"1,150"
"S. Hadley",,,"1,401",0,293,"1,694"
Southbridge,,,739,0,311,"1,050"
Spencer,,,641,0,144,785
Springfield,,,"13,965",0,"4,915","18,880"
Sturbridge,,,177,0,30,207
Wales,,,52,0,4,56
Ware,,,525,0,153,678
Warren,,,549,0,158,707
Webster,,,736,0,303,"1,039"
"W. Brookfield",,,99,0,28,127
Wilbraham,,,728,0,172,900
TOTALS,,,"39,345",1,"10,804","50,150"
