City/Town,Ward,Pct,"Charles F. Flaherty, Jr","Thomas P. O'Neil, III","John JenningsCrapo","John J. Roche","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Belmont,-,7,"1,080","1,052",551,637,0,0,"3,320"
Belmont,-,8,"1,272","1,432","1,235","1,029",0,0,"4,968"
Cambridge,7,1,485,481,115,126,0,0,"1,207"
Cambridge,7,2,527,517,136,121,0,0,"1,301"
Cambridge,7,3,428,477,225,187,0,0,"1,317"
Cambridge,7,4,494,526,214,171,0,0,"1,405"
Cambridge,7,5,494,484,168,159,0,0,"1,305"
Cambridge,9,1,476,430,63,75,0,0,"1,044"
Cambridge,9,2,485,433,90,90,0,0,"1,098"
Cambridge,9,3,397,356,92,86,0,0,931
Cambridge,9,4,436,374,92,87,0,0,989
Cambridge,9,5,942,679,110,78,0,0,"1,809"
Cambridge,10,1,383,431,60,84,0,0,958
Cambridge,10,2,372,419,68,115,0,0,974
Cambridge,10,3,436,468,77,96,0,0,"1,077"
Cambridge,10,4,618,635,105,98,0,0,"1,456"
Cambridge,10,5,436,374,92,87,0,0,989
Cambridge,11,1,481,504,50,57,0,0,"1,092"
Cambridge,11,2,512,495,68,54,0,0,"1,129"
Cambridge,11,3,911,959,74,112,0,0,"2,056"
Cambridge,11,4,510,513,54,62,0,0,"1,139"
Cambridge,11,5,547,561,47,52,0,0,"1,207"
TOTALS,,,"12,722","12,600","3,786","3,663",0,0,"32,771"
