City/Town,Ward,Pct,"Arthur James McKenna","Henry J. DeSellier","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Springfield,1,A,199,39,0,0,238
Springfield,1,B,151,44,0,0,195
Springfield,1,C,221,77,0,0,298
Springfield,1,D,112,34,0,0,146
Springfield,1,E,104,11,0,0,115
Springfield,2,A,407,114,0,0,521
Springfield,2,B,245,46,0,0,291
Springfield,2,D,409,111,0,0,520
Springfield,2,H,344,131,0,0,475
Springfield,2,I,133,28,0,0,161
Springfield,2,J,629,174,0,0,803
TOTALS,,,"2,954",809,0,0,"3,763"
