City/Town,Ward,Pct,"Sandra B. Martinez","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,252,2,165,419
Bedford,-,2,165,2,114,281
Bedford,-,3,266,3,204,473
Bedford,-,4,228,0,170,398
Carlisle,-,1,472,0,283,755
Chelmsford,-,1,327,1,239,567
Chelmsford,-,2,222,0,148,370
Chelmsford,-,3,265,0,205,470
Chelmsford,-,4,261,1,194,456
Chelmsford,-,5,277,0,219,496
Chelmsford,-,6,304,0,257,561
Chelmsford,-,7,368,2,266,636
Chelmsford,-,8,321,1,243,565
Chelmsford,-,9,345,2,207,554
Concord,-,1,199,0,166,365
Concord,-,2,249,2,182,433
Concord,-,3,259,1,197,457
Concord,-,4,206,1,195,402
Concord,-,5,249,2,180,431
Lexington,-,3,152,1,161,314
Lexington,-,8,151,4,169,324
Lexington,-,9,178,0,169,347
Lincoln,-,1,162,1,131,294
Lincoln,-,2,154,0,114,268
Lincoln,-,3,8,0,1,9
Sudbury,-,1,270,0,231,501
Sudbury,-,4,213,3,197,413
Waltham,1,1,133,3,190,326
Waltham,1,2,136,1,163,300
Waltham,2,1,106,1,125,232
Waltham,2,2,107,1,81,189
Waltham,3,1,159,0,190,349
Waltham,3,2,146,0,135,281
Waltham,4,1,142,4,163,309
Waltham,4,2,41,0,26,67
Waltham,5,1,105,0,136,241
Waltham,5,2,60,1,64,125
Waltham,6,1,80,1,71,152
Waltham,6,2,104,1,87,192
Waltham,7,1,129,1,161,291
Waltham,7,2,40,0,29,69
Waltham,8,1,51,2,66,119
Waltham,8,2,80,1,91,172
Waltham,9,1,47,0,29,76
Waltham,9,2,60,2,45,107
Weston,-,1,253,0,185,438
Weston,-,2,220,0,171,391
Weston,-,3,191,2,148,341
Weston,-,4,231,0,165,396
TOTALS,,,"9,144",50,"7,528","16,722"
