City/Town,Ward,Pct,"Joseph W. Mcgonagle, Jr","Gerly Adrien","Stephen Stat Smith","All Others",Blanks,"Total Votes Cast"
,,,,,
Everett,1,1,170,134,49,0,10,363
Everett,1,2,112,126,64,0,11,313
Everett,2,1,135,149,90,1,8,383
Everett,2,2,128,137,63,0,6,334
Everett,3,1,243,166,115,0,10,534
Everett,3,2,165,148,112,0,5,430
Everett,4,1,186,146,71,2,10,415
Everett,4,2,163,179,64,1,16,423
Everett,5,1,153,161,47,0,8,369
Everett,5,2,166,171,75,1,9,422
Everett,6,1,168,168,67,1,10,414
Everett,6,2,185,117,76,0,6,384
TOTALS,,,"1,974","1,802",893,6,109,"4,784"
