City/Town,,,"Jon L. Bryan","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,246,1,80,327
Aquinnah,,,4,0,3,7
Barnstable,,,"4,485",1,988,"5,474"
Bourne,,,"1,320",4,463,"1,787"
Brewster,,,"1,168",0,251,"1,419"
Carver,,,814,0,221,"1,035"
Chatham,,,"1,233",0,261,"1,494"
Chilmark,,,50,0,14,64
Cohasset,,,"1,044",0,373,"1,417"
Dartmouth,,,977,0,385,"1,362"
Dennis,,,"1,897",0,474,"2,371"
Duxbury,,,"1,874",0,510,"2,384"
Eastham,,,669,0,129,798
Edgartown,,,217,0,93,310
Fairhaven,,,577,0,151,728
Falmouth,,,"2,432",0,764,"3,196"
Gosnold,,,12,0,5,17
Hanover,,,"1,075",0,415,"1,490"
Hanson,,,761,0,198,959
Harwich,,,"1,482",0,268,"1,750"
Hingham,,,"2,758",0,937,"3,695"
Hull,,,508,0,243,751
Kingston,,,755,0,310,"1,065"
Marion,,,529,0,116,645
Marshfield,,,"1,706",0,706,"2,412"
Mashpee,,,576,2,140,718
Mattapoisett,,,527,0,156,683
Nantucket,,,312,0,120,432
"New Bedford",,,"1,667",2,737,"2,406"
Norwell,,,"1,190",0,340,"1,530"
"Oak Bluffs",,,188,0,67,255
Orleans,,,"1,121",0,243,"1,364"
Pembroke,,,951,0,509,"1,460"
Plymouth,,,"2,839",0,"1,265","4,104"
Plympton,,,239,0,88,327
Provincetown,,,98,0,40,138
Rochester,,,343,0,92,435
Sandwich,,,"1,569",8,422,"1,999"
Scituate,,,"1,923",1,652,"2,576"
Tisbury,,,190,0,61,251
Truro,,,142,0,48,190
Wareham,,,"1,204",0,308,"1,512"
Wellfleet,,,224,0,74,298
"W. Tisbury",,,108,0,30,138
Yarmouth,,,"2,830",5,574,"3,409"
TOTALS,,,"46,834",24,"14,324","61,182"
