City/Town,Ward,Pct,"Bruce J. Ayers","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,3,3,630,10,175,815
Quincy,3,4,956,7,259,"1,222"
Quincy,4,1,771,8,160,939
Quincy,4,3,916,9,211,"1,136"
Quincy,5,2,811,10,201,"1,022"
Quincy,5,5,781,12,213,"1,006"
Quincy,6,1,638,10,152,800
Quincy,6,2,598,7,113,718
Quincy,6,3,928,6,302,"1,236"
Quincy,6,4,736,10,141,887
Quincy,6,5,"1,263",14,238,"1,515"
Randolph,-,5,946,13,262,"1,221"
Randolph,-,6,952,10,248,"1,210"
TOTALS,,,"10,926",126,"2,675","13,727"
