City/Town,,,"George W. Bush","All Others","No Preference",Blanks,"Total Votes Cast"
,,,
Abington,,,129,1,4,3,137
Acton,,,272,11,31,9,323
Acushnet,,,51,2,11,1,65
Adams,,,18,1,7,3,29
Agawam,,,93,2,15,5,115
Alford,,,3,2,0,1,6
Amesbury,,,101,6,11,4,122
Amherst,,,55,3,9,4,71
Andover,,,346,9,21,3,379
Aquinnah,,,0,0,0,0,0
Arlington,,,438,1,41,23,503
Ashburnham,,,39,0,5,3,47
Ashby,,,46,1,0,0,47
Ashfield,,,17,1,0,3,21
Ashland,,,124,4,10,5,143
Athol,,,87,4,6,0,97
Attleboro,,,804,17,72,22,915
Auburn,,,134,2,16,7,159
Avon,,,54,2,3,5,64
Ayer,,,72,0,0,11,83
Barnstable,,,453,8,34,30,525
Barre,,,66,1,5,4,76
Becket,,,6,0,1,0,7
Bedford,,,158,4,17,3,182
Belchertown,,,69,5,7,0,81
Bellingham,,,141,0,12,12,165
Belmont,,,446,11,33,28,518
Berkley,,,30,1,0,1,32
Berlin,,,37,1,5,3,46
Bernardston,,,29,4,0,0,33
Beverly,,,452,13,50,24,539
Billerica,,,466,8,41,8,523
Blackstone,,,41,1,4,2,48
Blandford,,,28,0,1,1,30
Bolton,,,40,4,7,1,52
Boston,,,"1,856",68,264,136,"2,324"
Bourne,,,234,0,20,9,263
Boxborough,,,69,2,4,5,80
Boxford,,,179,2,17,8,206
Boylston,,,43,0,2,5,50
Braintree,,,518,12,27,18,575
Brewster,,,124,5,12,5,146
Bridgewater,,,157,4,10,2,173
Brimfield,,,21,1,1,0,23
Brockton,,,490,12,62,23,587
Brookfield,,,28,1,5,0,34
Brookline,,,212,18,31,23,284
Buckland,,,18,1,0,0,19
Burlington,,,213,4,24,3,244
Cambridge,,,275,38,60,19,392
Canton,,,263,6,28,9,306
Carlisle,,,120,1,15,2,138
Carver,,,74,2,7,4,87
Charlemont,,,5,0,0,0,5
Charlton,,,49,0,4,2,55
Chatham,,,94,6,9,9,118
Chelmsford,,,453,11,42,14,520
Chelsea,,,106,0,4,12,122
Cheshire,,,6,2,1,3,12
Chester,,,12,0,0,0,12
Chesterfield,,,9,0,0,1,10
Chicopee,,,239,8,26,7,280
Chilmark,,,11,0,6,0,17
Clarksburg,,,5,0,0,0,5
Clinton,,,85,4,9,4,102
Cohasset,,,404,6,66,48,524
Colrain,,,15,2,0,0,17
Concord,,,751,12,105,43,911
Conway,,,16,2,3,0,21
Cummington,,,13,0,3,0,16
Dalton,,,31,1,5,12,49
Danvers,,,389,8,21,20,438
Dartmouth,,,183,5,24,8,220
Dedham,,,359,0,22,21,402
Deerfield,,,32,0,4,0,36
Dennis,,,275,9,19,15,318
Dighton,,,42,1,3,0,46
Douglas,,,44,0,3,1,48
Dover,,,197,32,0,5,234
Dracut,,,304,5,36,13,358
Dudley,,,43,1,5,0,49
Dunstable,,,73,0,2,0,75
Duxbury,,,405,24,0,44,473
"E. Bridgewater",,,126,3,5,2,136
"E. Brookfield",,,16,1,3,0,20
"E. Longmeadow",,,136,6,17,5,164
Eastham,,,81,4,9,10,104
Easthampton,,,56,2,7,1,66
Easton,,,230,6,10,7,253
Edgartown,,,34,0,4,0,38
Egremont,,,11,0,2,4,17
Erving,,,9,3,0,2,14
Essex,,,125,6,10,9,150
Everett,,,285,3,24,26,338
Fairhaven,,,102,14,0,5,121
"Fall River",,,227,11,26,7,271
Falmouth,,,438,14,52,17,521
Fitchburg,,,163,3,10,8,184
Florida,,,12,0,1,0,13
Foxborough,,,299,1,15,12,327
Framingham,,,395,18,39,14,466
Franklin,,,727,9,53,19,808
Freetown,,,79,2,9,1,91
Gardner,,,94,5,15,5,119
Georgetown,,,191,2,12,6,211
Gill,,,8,0,5,0,13
Gloucester,,,405,11,26,12,454
Goshen,,,13,1,2,0,16
Gosnold,,,3,0,0,0,3
Grafton,,,114,5,12,2,133
Granby,,,55,1,8,1,65
Granville,,,14,0,0,4,18
"Great Barrington",,,35,4,5,8,52
Greenfield,,,150,4,21,8,183
Groton,,,242,6,22,16,286
Groveland,,,142,2,12,4,160
Hadley,,,36,3,0,2,41
Halifax,,,70,0,1,3,74
Hamilton,,,255,6,16,15,292
