City/Town,Ward,Pct,"George W. Bush","All Others","No Preference",Blanks,"Total Votes Cast"
,,,
Abington,-,1,37,0,3,0,40
Abington,-,2,36,1,0,2,39
Abington,-,3,23,0,0,0,23
Abington,-,4,33,0,1,1,35
Acton,-,1,32,0,3,2,37
Acton,-,2,49,4,6,2,61
Acton,-,3,64,1,9,2,76
Acton,-,4,39,2,5,2,48
Acton,-,5,33,2,3,0,38
Acton,-,6,55,2,5,1,63
Acushnet,-,1,15,1,6,0,22
Acushnet,-,2,15,1,4,1,21
Acushnet,-,3,21,0,1,0,22
Adams,-,1,6,0,1,0,7
Adams,-,2,0,0,2,1,3
Adams,-,3,4,1,3,1,9
Adams,-,4,4,0,1,1,6
Adams,-,5,4,0,0,0,4
Agawam,-,1,15,0,1,0,16
Agawam,-,2,12,0,3,0,15
Agawam,-,3,8,0,1,0,9
Agawam,-,4,9,0,0,4,13
Agawam,-,5,19,0,3,0,22
Agawam,-,6,12,1,2,0,15
Agawam,-,7,9,0,1,1,11
Agawam,-,8,9,1,4,0,14
Alford,-,1,3,2,0,1,6
Amesbury,-,1,16,3,2,0,21
Amesbury,-,2,15,0,0,0,15
Amesbury,-,3,18,2,2,1,23
Amesbury,-,4,18,0,3,1,22
Amesbury,-,5,21,0,1,2,24
Amesbury,-,6,13,1,3,0,17
Amherst,-,1,5,0,0,1,6
Amherst,-,2,14,1,2,1,18
Amherst,-,3,1,0,0,0,1
Amherst,-,4,4,0,2,0,6
Amherst,-,5,7,0,1,0,8
Amherst,-,6,7,1,1,0,9
Amherst,-,7,3,0,1,0,4
Amherst,-,8,9,0,2,1,12
Amherst,-,9,4,1,0,1,6
Amherst,-,10,1,0,0,0,1
Andover,-,1,26,0,2,0,28
Andover,-,2,38,2,7,1,48
Andover,-,3,37,0,1,0,38
Andover,-,4,42,0,4,1,47
Andover,-,5,33,1,2,1,37
Andover,-,6,36,0,1,0,37
Andover,-,7,41,2,2,0,45
Andover,-,8,49,1,1,0,51
Andover,-,9,44,3,1,0,48
Aquinnah,-,1,0,0,0,0,0
Arlington,-,1,18,0,3,1,22
Arlington,-,2,22,1,1,1,25
Arlington,-,3,18,0,1,1,20
Arlington,-,4,11,0,1,0,12
Arlington,-,5,15,0,3,1,19
Arlington,-,6,14,0,4,0,18
Arlington,-,7,17,0,0,1,18
Arlington,-,8,17,0,1,1,19
Arlington,-,9,16,0,2,3,21
Arlington,-,10,31,0,2,3,36
Arlington,-,11,38,0,1,2,41
Arlington,-,12,25,0,2,0,27
Arlington,-,13,32,0,4,0,36
Arlington,-,14,18,0,4,3,25
Arlington,-,15,25,0,1,1,27
Arlington,-,16,15,0,3,1,19
Arlington,-,17,16,0,2,1,19
Arlington,-,18,26,0,1,0,27
Arlington,-,19,27,0,0,1,28
Arlington,-,20,20,0,3,1,24
Arlington,-,21,17,0,2,1,20
Ashburnham,-,1,39,0,5,3,47
Ashby,-,1,46,1,0,0,47
Ashfield,-,1,17,1,0,3,21
Ashland,-,1,30,2,1,2,35
Ashland,-,2,38,0,3,1,42
Ashland,-,3,19,1,2,1,23
Ashland,-,4,37,1,4,1,43
Athol,-,1,36,2,3,0,41
Athol,-,2,20,1,0,0,21
Athol,-,3,31,1,3,0,35
Attleboro,1,A,90,2,13,2,107
Attleboro,1,B,74,0,9,1,84
Attleboro,2,A,134,1,11,2,148
Attleboro,2,B,88,0,9,6,103
Attleboro,3,A,117,5,3,4,129
Attleboro,3,B,70,3,9,2,84
Attleboro,4,A,37,0,0,2,39
Attleboro,4,B,60,2,3,1,66
Attleboro,5,A,19,0,3,1,23
Attleboro,5,B,46,3,3,0,52
Attleboro,6,A,36,1,5,0,42
Attleboro,6,B,33,0,4,1,38
Auburn,-,1,31,0,3,3,37
Auburn,-,2,24,0,2,2,28
Auburn,-,3,23,0,5,0,28
Auburn,-,4,26,2,3,2,33
Auburn,-,5,30,0,3,0,33
Avon,-,1,54,2,3,5,64
Ayer,-,1,45,0,0,7,52
Ayer,-,2,27,0,0,4,31
Barnstable,-,1,47,3,3,3,56
Barnstable,-,2,43,0,6,6,55
Barnstable,-,3,38,0,5,1,44
Barnstable,-,4,31,1,1,3,36
Barnstable,-,5,31,1,3,2,37
Barnstable,-,6,31,0,2,1,34
Barnstable,-,7,49,2,1,5,57
Barnstable,-,8,28,1,1,0,30
Barnstable,-,9,16,0,3,1,20
Barnstable,-,10,23,0,1,2,26
Barnstable,-,11,56,0,6,2,64
Barnstable,-,12,25,0,0,3,28
Barnstable,-,13,35,0,2,1,38
Barre,-,1,45,1,2,1,49
Barre,-,2,21,0,3,3,27
Becket,-,1,6,0,1,0,7
Bedford,-,1,45,1,5,2,53
Bedford,-,2,31,2,5,1,39
Bedford,-,3,40,1,3,0,44
Bedford,-,4,42,0,4,0,46
Belchertown,-,A,19,2,2,0,23
Belchertown,-,B,10,1,2,0,13
Belchertown,-,C,17,0,2,0,19
Belchertown,-,D,23,2,1,0,26
Bellingham,-,1,29,0,3,1,33
Bellingham,-,2,34,0,2,4,40
Bellingham,-,3,30,0,5,4,39
Bellingham,-,4,30,0,0,0,30
Bellingham,-,5,18,0,2,3,23
Belmont,-,1,62,1,2,5,70
Belmont,-,2,84,3,8,6,101
Belmont,-,3,31,1,1,1,34
Belmont,-,4,41,2,4,2,49
Belmont,-,5,55,2,0,3,60
Belmont,-,6,36,0,8,1,45
Belmont,-,7,50,2,5,3,60
Belmont,-,8,87,0,5,7,99
Berkley,-,1,30,1,0,1,32
Berlin,-,1,37,1,5,3,46
