City/Town,Ward,Pct,"Marianne L. Donohue","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,131,1,106,238
Amherst,-,2,269,1,205,475
Amherst,-,3,119,1,77,197
Amherst,-,3A,4,0,2,6
Amherst,-,4,94,0,72,166
Amherst,-,4A,7,0,3,10
Amherst,-,5,189,2,113,304
Amherst,-,6,313,0,218,531
Amherst,-,7,258,0,176,434
Amherst,-,8,411,0,306,717
Amherst,-,9,221,0,119,340
Amherst,-,9A,11,0,8,19
Amherst,-,10,95,0,87,182
Amherst,-,10A,5,0,5,10
Belchertown,-,A,204,1,99,304
Belchertown,-,B,198,0,68,266
Belchertown,-,C,239,2,120,361
Belchertown,-,D,196,0,119,315
Chesterfield,-,1,108,0,28,136
Cummington,-,1,111,0,51,162
Easthampton,-,1,271,0,114,385
Easthampton,-,2,208,0,66,274
Easthampton,-,3,247,0,90,337
Easthampton,-,4,292,1,125,418
Easthampton,-,5,271,0,110,381
Goshen,-,1,91,0,30,121
Granby,-,1,700,6,320,"1,026"
Hadley,-,1,515,2,186,703
Hatfield,-,1,425,4,126,555
Huntington,-,1,150,0,55,205
Middlefield,-,1,55,0,21,76
Northampton,1,A,162,0,85,247
Northampton,1,B,400,0,175,575
Northampton,2,A,224,1,139,364
Northampton,2,B,172,0,102,274
Northampton,3,A,247,0,130,377
Northampton,3,B,240,0,111,351
Northampton,4,A,134,0,73,207
Northampton,4,B,305,2,190,497
Northampton,5,A,311,0,117,428
Northampton,5,B,280,1,155,436
Northampton,6,A,281,0,83,364
Northampton,6,B,276,1,121,398
Northampton,7,A,289,1,113,403
Northampton,7,B,331,0,148,479
Pelham,-,1,226,0,136,362
Plainfield,-,1,101,0,28,129
"S. Hadley",-,A,244,0,79,323
"S. Hadley",-,B,338,0,167,505
"S. Hadley",-,C,335,0,124,459
"S. Hadley",-,D,228,0,104,332
"S. Hadley",-,E,313,0,153,466
Southampton,-,1,406,0,170,576
Ware,-,A,207,0,95,302
Ware,-,B,184,0,68,252
Ware,-,C,228,0,95,323
Westhampton,-,1,183,0,61,244
Williamsburg,-,1,356,0,174,530
Worthington,-,1,210,0,100,310
TOTALS,,,"13,619",27,"6,521","20,167"
