Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Woburn,1,1,751,278,186,"1,215"
Woburn,1,2,921,326,241,"1,488"
Woburn,2,1,871,308,218,"1,397"
Woburn,2,2,622,274,140,"1,036"
Woburn,3,1,885,259,200,"1,344"
Woburn,3,2,"1,055",366,221,"1,642"
Woburn,4,1,971,346,259,"1,576"
Woburn,4,2,817,264,231,"1,312"
Woburn,5,1,919,306,202,"1,427"
Woburn,5,2,981,340,217,"1,538"
Woburn,6,1,532,260,105,897
Woburn,6,2,889,309,200,"1,398"
Woburn,7,1,"1,083",381,252,"1,716"
Woburn,7,2,938,327,235,"1,500"
TOTALS,,,"12,235","4,344","2,907","19,486"
