City/Town,Ward,Pct,"Augusta Hornblower","Eleanor A. Eliopoulos","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ayer,-,1,565,596,0,77,"1,238"
Dunstable,-,1,679,584,0,43,"1,306"
Groton,-,1,"1,302",975,0,73,"2,350"
Groton,-,2,"1,126",779,0,90,"1,995"
Lunenburg,-,1,"1,091",503,0,84,"1,678"
Lunenburg,-,3,932,503,0,84,"1,519"
Pepperell,-,1,630,638,0,46,"1,314"
Pepperell,-,2,"1,003",781,0,61,"1,845"
Pepperell,-,3,838,818,0,58,"1,714"
Townsend,-,2,809,469,0,72,"1,350"
Townsend,-,3,743,511,0,66,"1,320"
Tyngsborough,-,1,652,"1,393",0,80,"2,125"
Tyngsborough,-,2,684,"1,316",0,126,"2,126"
TOTALS,,,"11,054","9,866",0,960,"21,880"
