City/Town,,,"Daniel A. Wolf","Sheila R. Lyons","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,25,20,0,15,60
Barnstable,,,"1,743","1,288",7,153,"3,191"
Brewster,,,846,321,0,36,"1,203"
Chatham,,,574,198,1,24,797
Chilmark,,,105,50,0,23,178
Dennis,,,"1,173",584,0,85,"1,842"
Eastham,,,554,244,1,23,822
Edgartown,,,185,127,0,47,359
Gosnold,,,3,7,0,0,10
Harwich,,,"1,050",329,0,37,"1,416"
Mashpee,,,531,466,4,75,"1,076"
Nantucket,,,962,494,0,390,"1,846"
"Oak Bluffs",,,277,138,0,49,464
Orleans,,,710,208,0,19,937
Provincetown,,,426,228,0,5,659
Tisbury,,,264,152,0,43,459
Truro,,,305,125,0,6,436
Wellfleet,,,374,281,0,9,664
"W. Tisbury",,,249,119,0,34,402
Yarmouth,,,"1,499",905,0,109,"2,513"
TOTALS,,,"11,855","6,284",13,"1,182","19,334"
