City/Town,Ward,Pct,"Daniel A. Wolf","Sheila R. Lyons","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,25,20,0,15,60
Barnstable,-,1,307,191,1,24,523
Barnstable,-,2,206,155,0,20,381
Barnstable,-,3,121,104,0,4,229
Barnstable,-,4,178,157,2,20,357
Barnstable,-,5,185,105,2,23,315
Barnstable,-,6,189,169,0,14,372
Barnstable,-,7,257,164,1,16,438
Barnstable,-,8,92,81,1,14,188
Barnstable,-,9,66,54,0,5,125
Barnstable,-,13,142,108,0,13,263
Brewster,-,1,303,107,0,15,425
Brewster,-,2,314,125,0,12,451
Brewster,-,3,229,89,0,9,327
Chatham,-,1,266,100,0,10,376
Chatham,-,2,308,98,1,14,421
Chilmark,-,1,105,50,0,23,178
Dennis,-,1,277,142,0,15,434
Dennis,-,2,267,133,0,18,418
Dennis,-,3,197,73,0,16,286
Dennis,-,4,252,112,0,20,384
Dennis,-,5,180,124,0,16,320
Eastham,-,1,554,244,1,23,822
Edgartown,-,1,185,127,0,47,359
Gosnold,-,1,3,7,0,0,10
Harwich,-,1,314,93,0,16,423
Harwich,-,2,299,80,0,10,389
Harwich,-,3,243,80,0,5,328
Harwich,-,4,194,76,0,6,276
Mashpee,-,1,130,155,3,17,305
Mashpee,-,2,108,91,1,12,212
Mashpee,-,3,53,43,0,12,108
Mashpee,-,4,107,80,0,13,200
Mashpee,-,5,133,97,0,21,251
Nantucket,-,1,962,494,0,390,"1,846"
"Oak Bluffs",-,1,277,138,0,49,464
Orleans,-,1,340,97,0,6,443
Orleans,-,2,370,111,0,13,494
Provincetown,-,1,426,228,0,5,659
Tisbury,-,1,264,152,0,43,459
Truro,-,1,305,125,0,6,436
Wellfleet,-,1,374,281,0,9,664
"W. Tisbury",-,1,249,119,0,34,402
Yarmouth,-,1,274,134,0,25,433
Yarmouth,-,2,231,157,0,19,407
Yarmouth,-,3,164,85,0,11,260
Yarmouth,-,4,188,147,0,5,340
Yarmouth,-,5,135,96,0,15,246
Yarmouth,-,6,166,148,0,14,328
Yarmouth,-,7,341,138,0,20,499
TOTALS,,,"11,855","6,284",13,"1,182","19,334"
