City/Town,Ward,Pct,"Sharon P. O'Brien","Stephen Brockson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Easthampton,-,1,606,403,0,21,"1,030"
Easthampton,-,2,606,315,0,25,946
Easthampton,-,3,538,321,0,12,871
Easthampton,-,4,851,411,0,19,"1,281"
Easthampton,-,5,643,444,0,16,"1,103"
Easthampton,-,6,656,464,0,23,"1,143"
Easthampton,-,7,602,397,0,9,"1,008"
Hadley,-,1,"1,452","1,119",0,73,"2,644"
"S. Hadley",-,A,"1,250",793,0,86,"2,129"
"S. Hadley",-,B,"1,214",918,0,98,"2,230"
"S. Hadley",-,C,"1,279",928,0,88,"2,295"
"S. Hadley",-,D,771,596,0,111,"1,478"
TOTALS,,,"10,468","7,109",0,581,"18,158"
