City/Town,Ward,Pct,"John L. O'Brien, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,"1,091",4,513,"1,608"
Amesbury,-,2,"1,007",8,423,"1,438"
Amesbury,-,3,"1,078",9,467,"1,554"
Amesbury,-,4,879,3,381,"1,263"
Amesbury,-,5,956,7,445,"1,408"
Amesbury,-,6,861,2,389,"1,252"
Beverly,1,1,"1,151",12,496,"1,659"
Beverly,1,2,"1,351",15,534,"1,900"
Beverly,2,1,"1,100",15,417,"1,532"
Beverly,2,2,"1,256",16,537,"1,809"
Beverly,3,1,943,7,337,"1,287"
Beverly,3,2,"1,185",7,509,"1,701"
Beverly,4,1,757,4,360,"1,121"
Beverly,4,2,"1,494",17,617,"2,128"
Beverly,5,1,"1,351",4,569,"1,924"
Beverly,5,2,"1,233",5,592,"1,830"
Beverly,6,1,"1,275",4,748,"2,027"
Beverly,6,2,"1,375",5,722,"2,102"
Boxford,-,1,"1,043",27,661,"1,731"
Boxford,-,2,"1,080",20,685,"1,785"
Boxford,-,3,991,21,665,"1,677"
Danvers,-,1,"1,329",15,480,"1,824"
Danvers,-,2,"1,302",21,513,"1,836"
Danvers,-,3,"1,167",15,493,"1,675"
Danvers,-,4,"1,268",18,567,"1,853"
Danvers,-,5,"1,454",17,576,"2,047"
Danvers,-,6,"1,355",12,631,"1,998"
Danvers,-,7,"1,258",19,561,"1,838"
Danvers,-,8,"1,101",16,450,"1,567"
Essex,-,1,"1,533",2,645,"2,180"
Georgetown,-,1,"1,208",7,617,"1,832"
Georgetown,-,2,"1,025",0,590,"1,615"
Georgetown,-,3,"1,003",14,483,"1,500"
Gloucester,1,1,"1,226",13,606,"1,845"
Gloucester,1,2,"1,077",11,430,"1,518"
Gloucester,2,1,883,7,287,"1,177"
Gloucester,2,2,863,9,304,"1,176"
Gloucester,3,1,949,9,346,"1,304"
Gloucester,3,2,993,10,378,"1,381"
Gloucester,4,1,"1,183",9,467,"1,659"
Gloucester,4,2,"1,386",13,576,"1,975"
Gloucester,5,1,"1,204",11,613,"1,828"
Gloucester,5,2,"1,239",13,574,"1,826"
Groveland,-,1,"1,346",25,619,"1,990"
Groveland,-,2,"1,295",16,701,"2,012"
Hamilton,-,1,"1,089",17,562,"1,668"
Hamilton,-,2,"1,059",3,573,"1,635"
Hamilton,-,3,815,10,401,"1,226"
Haverhill,1,1,639,1,217,857
Haverhill,1,2,894,4,292,"1,190"
Haverhill,1,3,844,1,297,"1,142"
Haverhill,2,1,777,7,358,"1,142"
Haverhill,2,2,885,7,396,"1,288"
Haverhill,2,3,627,1,212,840
Haverhill,3,1,560,0,170,730
Haverhill,3,2,723,0,267,990
Haverhill,3,3,819,6,284,"1,109"
Haverhill,4,1,"1,023",8,547,"1,578"
Haverhill,4,2,"1,083",0,627,"1,710"
Haverhill,4,3,"1,077",2,529,"1,608"
Haverhill,5,1,"1,035",0,461,"1,496"
Haverhill,5,2,"1,092",4,514,"1,610"
Haverhill,5,3,"1,196",4,604,"1,804"
Haverhill,6,1,"1,013",3,335,"1,351"
Haverhill,6,2,995,0,470,"1,465"
Haverhill,6,3,"1,156",7,454,"1,617"
Haverhill,7,1,967,4,561,"1,532"
Haverhill,7,2,982,6,392,"1,380"
Haverhill,7,3,"1,095",2,587,"1,684"
Ipswich,-,1,"1,375",0,653,"2,028"
Ipswich,-,2,"1,569",0,739,"2,308"
Ipswich,-,3,"1,361",0,705,"2,066"
Ipswich,-,4,"1,387",0,624,"2,011"
Lynn,1,1,"1,216",15,603,"1,834"
Lynn,1,2,"1,286",17,625,"1,928"
Lynn,1,3,"1,141",20,473,"1,634"
Lynn,1,4,"1,090",17,409,"1,516"
Lynn,2,1,"1,315",26,527,"1,868"
Lynn,2,2,853,15,264,"1,132"
Lynn,2,3,658,4,160,822
Lynn,2,4,674,9,172,855
Lynn,3,1,"1,017",25,307,"1,349"
Lynn,3,2,887,19,248,"1,154"
Lynn,3,3,834,14,218,"1,066"
Lynn,3,4,883,15,312,"1,210"
Lynn,4,1,519,8,123,650
Lynn,4,2,579,8,142,729
Lynn,4,3,763,19,240,"1,022"
Lynn,4,4,878,27,323,"1,228"
Lynn,5,1,798,15,283,"1,096"
Lynn,5,2,494,9,115,618
Lynn,5,3,501,3,135,639
Lynn,5,4,942,23,377,"1,342"
