City/Town,,,"L. Scott Harshbarger","William C. Sawyer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,397","2,559",0,413,"6,369"
Acton,,,"4,817","3,715",1,288,"8,821"
Acushnet,,,"2,623","1,270",15,391,"4,299"
Adams,,,"2,407","1,244",4,316,"3,971"
Agawam,,,"6,058","3,270",0,"1,027","10,355"
Alford,,,58,100,0,24,182
Amesbury,,,"3,264","1,979",1,413,"5,657"
Amherst,,,"5,998","1,908",1,"1,737","9,644"
Andover,,,"8,227","5,773",0,558,"14,558"
Aquinnah,,,80,19,0,17,116
Arlington,,,"16,751","6,064",6,"1,527","24,348"
Ashburnham,,,"1,113",979,6,121,"2,219"
Ashby,,,577,559,0,43,"1,179"
Ashfield,,,434,296,0,97,827
Ashland,,,"3,489","1,844",0,240,"5,573"
Athol,,,"1,875","1,815",0,202,"3,892"
Attleboro,,,"6,104","5,537",0,"1,058","12,699"
Auburn,,,"3,686","3,122",0,541,"7,349"
Avon,,,"1,371",945,8,128,"2,452"
Ayer,,,"1,097",802,0,80,"1,979"
Barnstable,,,"9,953","8,043",1,"1,062","19,059"
Barre,,,"1,077",870,0,143,"2,090"
Becket,,,269,194,0,35,498
Bedford,,,"3,464","2,199",0,310,"5,973"
Belchertown,,,"2,324","1,349",0,399,"4,072"
Bellingham,,,"3,275","2,526",0,348,"6,149"
Belmont,,,"9,456","3,639",0,677,"13,772"
Berkley,,,752,786,0,138,"1,676"
Berlin,,,479,614,0,52,"1,145"
Bernardston,,,368,484,0,43,895
Beverly,,,"10,282","6,249",2,974,"17,507"
Billerica,,,"8,742","5,694",0,761,"15,197"
Blackstone,,,"1,636","1,127",0,196,"2,959"
Blandford,,,216,249,0,53,518
Bolton,,,794,822,0,77,"1,693"
Boston,,,"107,604","32,088",2,"20,205","159,899"
Bourne,,,"3,307","2,891",1,455,"6,654"
Boxborough,,,806,700,1,60,"1,567"
Boxford,,,"1,621","1,664",0,115,"3,400"
Boylston,,,873,900,0,81,"1,854"
Braintree,,,"10,477","5,855",0,803,"17,135"
Brewster,,,"2,288","1,971",0,292,"4,551"
Bridgewater,,,"3,617","3,225",1,606,"7,449"
Brimfield,,,650,579,0,66,"1,295"
Brockton,,,"15,959","10,673",0,"1,973","28,605"
Brookfield,,,569,606,0,57,"1,232"
Brookline,,,"17,956","4,472",2,"1,718","24,148"
Buckland,,,411,359,0,72,842
Burlington,,,"6,823","3,775",0,624,"11,222"
Cambridge,,,"27,775","4,786",6,"2,367","34,934"
Canton,,,"6,013","3,263",0,697,"9,973"
Carlisle,,,"1,291","1,025",0,104,"2,420"
Carver,,,"2,161","2,111",0,219,"4,491"
Charlemont,,,214,248,1,40,503
Charlton,,,"1,660","1,596",1,185,"3,442"
Chatham,,,"1,720","2,194",0,163,"4,077"
Chelmsford,,,"8,876","6,352",34,611,"15,873"
Chelsea,,,"5,184","1,833",0,889,"7,906"
Cheshire,,,785,578,1,112,"1,476"
Chester,,,248,195,0,42,485
Chesterfield,,,210,213,0,47,470
Chicopee,,,"13,024","5,817",21,"1,013","19,875"
Chilmark,,,235,140,0,41,416
Clarksburg,,,409,295,4,63,771
Clinton,,,"2,943","2,206",0,311,"5,460"
Cohasset,,,"2,093","1,806",1,215,"4,115"
Colrain,,,313,330,1,55,699
Concord,,,"5,494","2,742",0,321,"8,557"
Conway,,,477,243,0,76,796
Cummington,,,172,157,2,40,371
Dalton,,,"1,457","1,161",0,236,"2,854"
Danvers,,,"6,841","4,382",1,639,"11,863"
Dartmouth,,,"6,078","3,435",0,"1,321","10,834"
Dedham,,,"7,623","3,971",0,733,"12,327"
Deerfield,,,"1,473",795,0,197,"2,465"
Dennis,,,"3,757","3,271",1,467,"7,496"
Dighton,,,"1,227","1,048",0,193,"2,468"
Douglas,,,960,"1,000",0,102,"2,062"
Dover,,,"1,401","1,308",2,181,"2,892"
Dracut,,,"6,670","4,031",11,592,"11,304"
Dudley,,,"1,959","1,353",0,267,"3,579"
Dunstable,,,578,462,0,41,"1,081"
Duxbury,,,"3,537","3,360",1,320,"7,218"
"E. Bridgewater",,,"2,005","2,230",0,291,"4,526"
"E. Brookfield",,,377,390,0,60,827
"E. Longmeadow",,,"3,334","2,254",0,385,"5,973"
Eastham,,,"1,377","1,142",0,115,"2,634"
Easthampton,,,"3,739","2,194",1,518,"6,452"
