City/Town,Ward,Pct,"Harriette L. Chandler","Sean M. Maher","William B. Feegbeh","All Others",Blanks,"Total Votes Cast"
,,,,,
Boylston,-,1,234,63,6,0,21,324
Clinton,-,3,147,36,6,0,8,197
Clinton,-,4,176,26,9,2,12,225
Holden,-,1,154,54,7,1,17,233
Holden,-,2,198,59,4,0,11,272
Holden,-,3,202,61,7,1,17,288
Holden,-,4,173,55,6,0,12,246
Holden,-,5,230,61,0,0,15,306
Northborough,-,1,173,37,5,0,22,237
Northborough,-,2,205,13,58,0,27,303
Northborough,-,4,188,47,5,2,28,270
Princeton,-,1,232,56,7,0,26,321
"W. Boylston",-,1,192,72,10,0,8,282
"W. Boylston",-,2,207,55,10,0,21,293
Worcester,1,1,263,96,8,3,19,389
Worcester,1,2,326,79,9,2,19,435
Worcester,1,3,191,53,5,0,20,269
Worcester,1,4,441,109,8,3,20,581
Worcester,1,5,173,55,8,0,16,252
Worcester,2,1,215,64,3,0,16,298
Worcester,2,2,226,82,8,0,17,333
Worcester,2,3,220,65,13,0,13,311
Worcester,2,4,155,36,10,2,10,213
Worcester,2,5,54,10,7,0,4,75
Worcester,3,1,140,61,3,0,7,211
Worcester,3,2,59,6,0,0,3,68
Worcester,3,3,102,38,7,1,8,156
Worcester,3,4,95,37,7,0,14,153
Worcester,3,5,127,32,3,0,8,170
Worcester,4,1,147,29,5,1,15,197
Worcester,4,2,155,44,11,0,24,234
Worcester,4,3,89,9,15,0,17,130
Worcester,4,4,190,66,8,0,30,294
Worcester,4,5,269,72,12,1,47,401
Worcester,8,2,46,11,5,0,6,68
Worcester,8,3,73,20,5,1,20,119
Worcester,8,4,129,36,21,2,15,203
Worcester,9,1,192,79,4,0,9,284
Worcester,9,2,324,83,7,0,16,430
Worcester,9,3,173,72,1,1,10,257
Worcester,9,4,278,110,15,0,11,414
Worcester,9,5,271,94,8,0,19,392
Worcester,10,1,86,28,12,0,15,141
Worcester,10,2,133,24,4,0,12,173
Worcester,10,3,169,17,19,1,35,241
Worcester,10,4,83,8,14,0,9,114
Worcester,10,5,61,31,22,0,19,133
TOTALS,,,"8,366","2,351",427,24,768,"11,936"
