City/Town,Ward,Pct,"Claudette N. Joseph","All Others",Blanks,"Total Votes Cast"
,,,
Boston,7,10,2,0,1,3
Boston,8,5,8,1,2,11
Boston,8,6,4,0,1,5
Boston,8,7,4,0,1,5
Boston,12,6,2,0,0,2
Boston,13,1,7,0,1,8
Boston,13,2,2,1,1,4
Boston,13,4,3,0,0,3
Boston,13,5,2,0,2,4
Boston,14,1,0,0,2,2
Boston,15,1,1,0,0,1
Boston,15,2,1,0,0,1
Boston,15,3,2,1,0,3
Boston,15,4,14,0,3,17
Boston,15,5,1,0,1,2
Boston,15,7,1,0,1,2
Boston,15,8,5,0,6,11
Boston,15,9,18,0,23,41
Boston,17,1,3,0,0,3
Boston,17,2,7,0,0,7
TOTALS,,,87,3,45,135
