City/Town,Ward,Pct,"Dennis M. Murphy","Dorca Iris Arriaga","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Springfield,1,A,304,182,0,97,583
Springfield,1,B,273,271,0,64,608
Springfield,1,C,211,111,0,72,394
Springfield,1,D,227,190,0,63,480
Springfield,1,E,447,157,0,112,716
Springfield,1,F,278,106,0,62,446
Springfield,2,A,654,208,0,85,947
Springfield,2,B,396,111,0,47,554
Springfield,2,C,743,204,0,87,"1,034"
Springfield,2,D,467,153,0,76,696
Springfield,2,E,730,171,0,105,"1,006"
Springfield,2,F,813,217,0,116,"1,146"
Springfield,2,G,765,207,0,109,"1,081"
Springfield,2,H,434,132,0,73,639
TOTALS,,,"6,742","2,420",0,"1,168","10,330"
