City/Town,Ward,Pct,"Robert E. Peck","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,901",63,"1,335","4,299"
Attleboro,,,"8,476",1,"4,222","12,699"
Berkley,,,"1,053",3,620,"1,676"
Dartmouth,,,"7,051",0,"3,783","10,834"
Dighton,,,"1,518",0,950,"2,468"
Easton,,,"5,189",0,"3,798","8,987"
Fairhaven,,,"4,240",0,"2,685","6,925"
"Fall River",,,"18,009",0,"9,759","27,768"
Freetown,,,"2,225",3,"1,079","3,307"
Mansfield,,,"4,397",0,"2,587","6,984"
"New Bedford",,,"21,283",22,"9,248","30,553"
"N. Attleborough",,,"5,908",0,"3,029","8,937"
Norton,,,"3,231",1,"2,000","5,232"
Raynham,,,"2,797",60,"1,704","4,561"
Rehoboth,,,"2,181",49,"1,285","3,515"
Seekonk,,,"3,915",0,"1,299","5,214"
Somerset,,,"6,134",0,"2,742","8,876"
Swansea,,,"4,493",119,"2,012","6,624"
Taunton,,,"11,211",0,"5,859","17,070"
Westport,,,"4,050",0,"2,023","6,073"
TOTALS,,,"120,262",321,"62,019","182,602"
