City/Town,,,"Lours P. Bertonazzi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Auburn,,,"5,684",0,"2,370","8,054"
Bellingham,,,"5,113",0,"1,612","6,725"
Blackstone,,,"2,589",0,722,"3,311"
Charlton,,,"2,650",2,936,"3,588"
Douglas,,,"1,644",0,594,"2,238"
Dudley,,,"2,937",0,954,"3,891"
Mendon,,,"1,522",5,411,"1,938"
Milford,,,"8,963",95,"2,158","11,216"
Millville,,,825,0,160,985
Northbridge,,,"3,983",0,"2,008","5,991"
Oxford,,,"3,377",0,"1,680","5,057"
Southbridge,,,"4,495",0,"2,280","6,775"
Uxbridge,,,"3,428",6,"1,165","4,599"
Webster,,,"4,866",1,"1,550","6,417"
TOTALS,,,"52,076",109,"18,600","70,785"
