City/Town,Ward,Pct,"Daniel J. Kelly","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,78,1,16,95
Boston,6,2,31,0,12,43
Boston,6,3,43,3,17,63
Boston,6,4,34,2,9,45
Boston,6,5,39,0,16,55
Boston,6,6,54,1,20,75
Boston,6,7,47,0,20,67
Boston,6,8,45,0,24,69
Boston,6,9,47,0,29,76
Boston,7,1,35,2,20,57
Boston,7,2,46,2,26,74
Boston,7,3,59,1,20,80
Boston,7,4,37,2,20,59
Boston,7,5,23,1,13,37
Boston,7,6,32,1,6,39
Boston,7,7,13,0,11,24
Boston,7,8,22,0,11,33
Boston,7,9,24,0,15,39
Boston,7,10,6,0,3,9
Boston,13,3,8,0,2,10
Boston,13,5,4,0,1,5
Boston,13,6,19,0,10,29
Boston,13,7,30,2,14,46
Boston,13,8,18,0,14,32
Boston,13,9,14,0,6,20
Boston,13,10,44,0,22,66
Boston,14,2,5,0,6,11
Boston,14,4,2,0,0,2
Boston,14,5,0,0,1,1
Boston,14,12,1,0,2,3
Boston,14,13,2,0,0,2
Boston,14,14,2,0,0,2
Boston,15,1,3,0,3,6
Boston,15,2,0,0,1,1
Boston,15,3,4,0,4,8
Boston,15,4,19,0,7,26
Boston,15,5,5,1,2,8
Boston,15,6,24,0,37,61
Boston,15,7,3,0,1,4
Boston,15,8,21,0,10,31
Boston,15,9,18,1,33,52
Boston,16,1,15,0,9,24
Boston,16,2,31,1,5,37
Boston,16,3,14,1,17,32
Boston,16,4,32,0,3,35
Boston,16,5,16,0,15,31
Boston,16,6,20,0,17,37
Boston,16,7,26,2,17,45
Boston,16,8,34,0,26,60
Boston,16,9,42,3,37,82
Boston,16,10,26,0,13,39
Boston,16,11,33,2,15,50
Boston,16,12,57,2,23,82
Boston,17,1,2,0,1,3
Boston,17,2,7,0,2,9
Boston,17,3,14,1,7,22
Boston,17,4,17,0,12,29
Boston,17,5,1,0,1,2
Boston,17,6,7,1,1,9
Boston,17,7,2,0,2,4
Boston,17,8,3,0,0,3
Boston,17,9,3,0,1,4
Boston,17,10,3,0,1,4
Boston,17,11,5,0,0,5
Boston,17,12,5,0,2,7
Boston,17,13,21,1,12,34
Boston,17,14,10,1,5,16
Boston,18,1,3,1,7,11
Boston,18,2,1,0,3,4
Boston,18,3,3,0,1,4
Boston,18,4,2,0,3,5
Boston,18,5,4,0,2,6
Boston,18,6,5,0,3,8
Boston,18,13,5,0,3,8
Boston,18,15,11,1,7,19
Boston,18,21,1,1,2,4
TOTALS,,,"1,442",38,759,"2,239"
