City/Town,,,"Gerry E. Studds","Paul V. Doane","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"3,598",774,0,152,"4,524"
Aquinnah,,,123,12,0,5,140
Barnstable,,,"9,364","6,151",0,"1,127","16,642"
Bourne,,,"3,827","1,849",0,289,"5,965"
Brewster,,,"1,634","1,243",0,246,"3,123"
Carver,,,"2,117",664,1,96,"2,878"
Chatham,,,"2,266","1,751",0,63,"4,080"
Chilmark,,,325,71,1,18,415
Cohasset,,,"2,930","1,047",0,274,"4,251"
Dartmouth,,,"7,835","2,321",0,568,"10,724"
Dennis,,,"4,265","2,803",0,542,"7,610"
Duxbury,,,"3,865","2,028",0,350,"6,243"
Eastham,,,"1,247",924,0,42,"2,213"
Edgartown,,,954,413,0,61,"1,428"
Fairhaven,,,"5,978","1,276",0,298,"7,552"
Falmouth,,,"8,489","3,730",0,346,"12,565"
Gosnold,,,64,11,0,1,76
Hanover,,,"3,818","1,464",0,177,"5,459"
Harwich,,,"2,627","2,986",0,102,"5,715"
Hingham,,,"7,336","2,895",1,697,"10,929"
Hull,,,"3,613",546,0,492,"4,651"
Kingston,,,"2,626",753,0,123,"3,502"
Marion,,,"1,260",787,0,59,"2,106"
Marshfield,,,"7,470","2,212",0,281,"9,963"
Mashpee,,,"1,237",703,0,62,"2,002"
Mattapoisett,,,"2,075",858,0,69,"3,002"
Nantucket,,,"2,145",581,1,130,"2,857"
"New Bedford",,,"29,238","5,568",3,"1,298","36,107"
Norwell,,,"3,466","1,238",0,205,"4,909"
"Oak Bluffs",,,836,289,0,52,"1,177"
Orleans,,,"1,735","1,492",0,251,"3,478"
Pembroke,,,"4,387","1,264",2,176,"5,829"
Plymouth,,,"11,320","3,087",0,999,"15,406"
Plympton,,,684,234,0,30,948
Provincetown,,,"1,653",234,0,66,"1,953"
Rochester,,,967,409,0,31,"1,407"
Rockland,,,"4,883","1,189",1,508,"6,581"
Sandwich,,,"2,901","1,836",0,135,"4,872"
Scituate,,,"7,020","2,037",0,268,"9,325"
Tisbury,,,"1,159",384,0,60,"1,603"
Truro,,,635,194,0,20,849
Wareham,,,"5,168","1,655",0,305,"7,128"
Wellfleet,,,915,455,0,28,"1,398"
"W. Tisbury",,,476,129,0,18,623
Weymouth,,,"19,223","4,860",0,"2,576","26,659"
Yarmouth,,,"6,037","4,213",0,774,"11,024"
TOTALS,,,"195,791","71,620",10,"14,470","281,891"
