City/Town,Ward,Pct,"Timothy J. Shugrue","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,2,0,37,39
Adams,-,2,9,3,45,57
Adams,-,3,12,0,45,57
Adams,-,4,13,1,50,64
Adams,-,5,6,1,26,33
Alford,-,1,0,1,6,7
Becket,-,1,0,16,55,71
Cheshire,-,1,0,52,90,142
Clarksburg,-,1,0,4,63,67
Dalton,-,1,27,3,89,119
Dalton,-,2,4,14,73,91
Egremont,-,1,0,0,36,36
Florida,-,1,0,0,49,49
"Great Barrington",-,A,8,2,22,32
"Great Barrington",-,B,2,2,26,30
"Great Barrington",-,C,0,0,18,18
"Great Barrington",-,D,6,0,23,29
Hancock,-,1,0,5,33,38
Hinsdale,-,1,0,19,71,90
Lanesborough,-,1,20,1,75,96
Lee,-,1,0,52,100,152
Lenox,-,1,21,10,78,109
Monterey,-,1,0,0,26,26
"Mount Washington",-,1,0,0,2,2
"New Ashford",-,1,0,2,7,9
"New Marlborough",-,1,0,0,114,114
"N. Adams",1,1,0,0,43,43
"N. Adams",2,2,0,3,27,30
"N. Adams",3,3,0,3,27,30
"N. Adams",4,4,0,14,36,50
"N. Adams",5,5,0,0,37,37
Otis,-,1,0,3,58,61
Peru,-,1,15,1,30,46
Pittsfield,1,A,11,1,37,49
Pittsfield,1,B,30,1,61,92
Pittsfield,2,A,8,3,11,22
Pittsfield,2,B,30,0,50,80
Pittsfield,3,A,28,2,43,73
Pittsfield,3,B,41,2,45,88
Pittsfield,4,A,27,1,45,73
Pittsfield,4,B,57,5,52,114
Pittsfield,5,A,20,4,35,59
Pittsfield,5,B,31,1,48,80
Pittsfield,6,A,30,5,45,80
Pittsfield,6,B,15,1,32,48
Pittsfield,7,A,11,3,27,41
Pittsfield,7,B,21,4,53,78
Richmond,-,1,17,2,31,50
Sandisfield,-,1,0,0,17,17
Savoy,-,1,0,0,37,37
Sheffield,-,1,16,22,63,101
Stockbridge,-,1,0,14,51,65
Tyringham,-,1,0,6,8,14
Washington,-,1,8,0,27,35
"W. Stockbridge",-,1,0,3,22,25
Williamstown,-,1,4,3,23,30
Williamstown,-,2,0,4,10,14
Williamstown,-,3,12,3,28,43
Windsor,-,1,0,0,44,44
TOTALS,,,562,302,"2,462","3,326"
