City/Town,,,"Timothy J. Shugrue","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,42,5,203,250
Alford,,,0,1,6,7
Becket,,,0,16,55,71
Cheshire,,,0,52,90,142
Clarksburg,,,0,4,63,67
Dalton,,,31,17,162,210
Egremont,,,0,0,36,36
Florida,,,0,0,49,49
"Great Barrington",,,16,4,89,109
Hancock,,,0,5,33,38
Hinsdale,,,0,19,71,90
Lanesborough,,,20,1,75,96
Lee,,,0,52,100,152
Lenox,,,21,10,78,109
Monterey,,,0,0,26,26
"Mount Washington",,,0,0,2,2
"New Ashford",,,0,2,7,9
"New Marlborough",,,0,0,114,114
"N. Adams",,,0,20,170,190
Otis,,,0,3,58,61
Peru,,,15,1,30,46
Pittsfield,,,360,33,584,977
Richmond,,,17,2,31,50
Sandisfield,,,0,0,17,17
Savoy,,,0,0,37,37
Sheffield,,,16,22,63,101
Stockbridge,,,0,14,51,65
Tyringham,,,0,6,8,14
Washington,,,8,0,27,35
"W. Stockbridge",,,0,3,22,25
Williamstown,,,16,10,61,87
Windsor,,,0,0,44,44
TOTALS,,,562,302,"2,462","3,326"
