City/Town,Ward,Pct,"Edward M. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,588",3,"1,068","4,659"
Agawam,,,"7,434",2,"4,311","11,747"
Alford,,,150,0,73,223
Amherst,,,"7,679",2,"4,642","12,323"
Ashfield,,,633,0,291,924
Becket,,,379,0,196,575
Blandford,,,372,0,177,549
Buckland,,,725,2,293,"1,020"
Charlemont,,,425,0,169,594
Cheshire,,,"1,278",0,407,"1,685"
Chester,,,413,0,120,533
Chesterfield,,,362,0,117,479
Chicopee,,,"18,091",10,"5,176","23,277"
Clarksburg,,,666,0,212,878
Colrain,,,634,0,181,815
Conway,,,602,0,270,872
Cummington,,,307,0,107,414
Dalton,,,"2,478",0,866,"3,344"
Deerfield,,,"2,019",0,635,"2,654"
"E. Longmeadow",,,"4,850",0,"2,037","6,887"
Easthampton,,,"5,971",4,"1,407","7,382"
Egremont,,,476,0,235,711
Florida,,,280,0,102,382
Goshen,,,295,0,118,413
Granby,,,"1,768",0,732,"2,500"
Granville,,,461,0,196,657
"Great Barrington",,,"2,152",28,"1,038","3,218"
Greenfield,,,"5,802",5,"2,496","8,303"
Hadley,,,"1,864",1,779,"2,644"
Hampden,,,"1,738",0,611,"2,349"
Hancock,,,211,0,106,317
Hatfield,,,"1,416",0,426,"1,842"
Hawley,,,103,0,54,157
Heath,,,255,0,91,346
Hinsdale,,,611,0,196,807
Holyoke,,,"9,787",0,"6,093","15,880"
Huntington,,,576,0,199,775
Lanesborough,,,913,1,461,"1,375"
Lee,,,"1,577",0,"1,054","2,631"
Lenox,,,"1,733",0,"1,021","2,754"
Leverett,,,689,1,319,"1,009"
Longmeadow,,,"6,088",0,"2,763","8,851"
Ludlow,,,"5,828",0,"2,114","7,942"
Middlefield,,,156,0,49,205
Monroe,,,59,0,22,81
Montague,,,"3,066",0,892,"3,958"
Monterey,,,307,1,132,440
Montgomery,,,256,0,98,354
"Mount Washington",,,50,0,19,69
"New Ashford",,,96,0,27,123
"New Marlborough",,,384,0,212,596
"N. Adams",,,"4,757",7,"1,735","6,499"
Northampton,,,"10,639",10,"3,643","14,292"
Otis,,,307,0,182,489
Peru,,,208,1,92,301
Pittsfield,,,"13,843",0,"8,166","22,009"
Plainfield,,,199,0,75,274
Richmond,,,679,0,219,898
Rowe,,,156,0,92,248
Russell,,,444,1,162,607
Sandisfield,,,218,0,74,292
Savoy,,,173,0,74,247
Sheffield,,,996,0,431,"1,427"
Shelburne,,,754,1,299,"1,054"
"S. Hadley",,,"5,997",0,"2,135","8,132"
Southampton,,,"1,778",0,457,"2,235"
Southwick,,,"2,462",1,763,"3,226"
Springfield,,,"26,916",0,"20,778","47,694"
Stockbridge,,,996,0,439,"1,435"
Sunderland,,,"1,100",0,433,"1,533"
Tolland,,,94,0,50,144
Tyringham,,,135,0,74,209
Washington,,,189,0,55,244
"W. Springfield",,,"7,502",0,"4,405","11,907"
"W. Stockbridge",,,562,0,213,775
Westfield,,,"11,289",8,"4,062","15,359"
Westhampton,,,567,0,172,739
Whately,,,580,0,252,832
Wilbraham,,,"4,480",0,"2,483","6,963"
Williamsburg,,,962,1,299,"1,262"
Williamstown,,,"2,678",9,"1,252","3,939"
Windsor,,,310,0,93,403
Worthington,,,427,1,153,581
TOTALS,,,"210,450",100,"99,222","309,772"
