Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Aquinnah,-,1,145,59,16,220
Chilmark,-,1,353,163,64,580
Edgartown,-,1,"1,088",571,307,"1,966"
Falmouth,-,1,"1,054",527,274,"1,855"
Falmouth,-,2,851,497,264,"1,612"
Falmouth,-,5,"1,039",729,305,"2,073"
Falmouth,-,6,911,611,255,"1,777"
Gosnold,-,1,44,20,4,68
Nantucket,-,1,"3,051","1,382",405,"4,838"
"Oak Bluffs",-,1,"1,224",659,262,"2,145"
Tisbury,-,1,"1,225",556,222,"2,003"
"W. Tisbury",-,1,"1,011",325,209,"1,545"
TOTALS,,,"11,996","6,099","2,587","20,682"
