City/Town,Ward,Pct,"Angelo M. Scaccia","Anthony Joseph Solimine","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,18,9,94,32,2,28,156
Boston,18,10,107,42,1,46,196
Boston,18,11,72,22,1,46,141
Boston,18,12,101,37,1,23,162
Boston,18,13,52,7,0,9,68
Boston,18,14,59,14,0,25,98
Boston,18,15,87,16,0,32,135
Boston,18,16,267,64,0,35,366
Boston,18,17,132,24,2,22,180
Boston,18,18,170,57,0,58,285
Boston,18,19,165,28,0,29,222
Boston,18,20,277,45,1,36,359
Boston,18,22,136,38,0,31,205
Boston,18,23,43,18,2,22,85
Boston,20,3,74,87,1,51,213
Boston,20,8,71,24,0,21,116
Boston,20,9,79,39,2,22,142
TOTALS,,,"1,986",594,13,536,"3,129"
