City/Town,,,"Michael J. Carey","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,325",3,544,"1,872"
Belchertown,,,614,3,170,787
Chesterfield,,,92,0,17,109
Cummington,,,98,0,31,129
Easthampton,,,"1,515",4,238,"1,757"
Goshen,,,100,0,19,119
Granby,,,287,3,71,361
Hadley,,,373,1,75,449
Hatfield,,,251,2,37,290
Huntington,,,108,0,18,126
Middlefield,,,63,0,10,73
Northampton,,,"2,528",34,712,"3,274"
Pelham,,,131,2,45,178
Plainfield,,,89,0,31,120
"S. Hadley",,,"1,728",5,455,"2,188"
Southampton,,,548,0,116,664
Ware,,,273,0,44,317
Westhampton,,,165,0,31,196
Williamsburg,,,291,0,75,366
Worthington,,,95,0,34,129
TOTALS,,,"10,674",57,"2,773","13,504"
