City/Town,Ward,Pct,"Marilyn D. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,687,307,0,994
Braintree,-,1,437,2,229,668
Braintree,-,3,444,3,249,696
Braintree,-,4,421,4,276,701
Braintree,-,5,429,0,270,699
Canton,-,1,501,2,255,758
Canton,-,2,578,3,404,985
Canton,-,3,424,2,320,746
Canton,-,4,460,0,297,757
Canton,-,5,471,3,312,786
Canton,-,6,465,1,296,762
"E. Bridgewater",-,4,359,0,162,521
Easton,-,3,468,1,198,667
Easton,-,4,424,3,259,686
Easton,-,5,565,3,309,877
Easton,-,6,430,228,0,658
Milton,-,1,435,1,241,677
Milton,-,2,523,6,333,862
Milton,-,3,482,1,315,798
Milton,-,4,494,2,259,755
Milton,-,5,388,0,204,592
Milton,-,6,486,5,245,736
Milton,-,7,490,5,203,698
Milton,-,8,523,3,245,771
Milton,-,9,386,1,222,609
Milton,-,10,520,0,272,792
Milton,-,11,531,2,291,824
Randolph,-,1,560,6,370,936
Randolph,-,2,510,2,343,855
Randolph,-,3,530,5,294,829
Randolph,-,4,544,6,363,913
Randolph,-,5,519,2,281,802
Randolph,-,6,521,4,249,774
Randolph,-,7,624,1,405,"1,030"
Randolph,-,8,648,3,327,978
Sharon,-,2,570,1,389,960
Sharon,-,3,562,5,443,"1,010"
Stoughton,-,1,544,2,214,760
Stoughton,-,2,494,3,282,779
Stoughton,-,3,504,0,245,749
Stoughton,-,4,570,0,341,911
Stoughton,-,5,392,7,218,617
Stoughton,-,6,575,0,332,907
Stoughton,-,7,481,0,226,707
Stoughton,-,8,308,0,172,480
"W. Bridgewater",-,1,379,2,157,538
"W. Bridgewater",-,2,382,3,193,578
TOTALS,,,"23,038",640,"12,510","36,188"
