City/Town,Ward,Pct,"Andrea Cabral","Stephen J. Murphy","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,68,97,1,7,173
Boston,1,2,25,89,3,0,117
Boston,1,3,70,112,3,2,187
Boston,1,4,12,45,0,1,58
Boston,1,5,21,50,2,0,73
Boston,1,6,23,43,0,1,67
Boston,1,7,44,78,1,5,128
Boston,1,8,37,77,1,1,116
Boston,1,9,46,68,0,1,115
Boston,1,10,18,43,0,3,64
Boston,1,11,75,140,1,3,219
Boston,1,12,122,146,3,3,274
Boston,1,13,82,146,0,5,233
Boston,1,14,50,60,0,1,111
Boston,1,15,1,0,0,0,1
Boston,2,1,124,171,1,3,299
Boston,2,2,103,213,1,5,322
Boston,2,3,154,103,0,1,258
Boston,2,4,45,164,2,3,214
Boston,2,5,60,189,1,3,253
Boston,2,6,97,291,3,7,398
Boston,2,7,60,172,1,6,239
Boston,3,1,202,229,4,6,441
Boston,3,2,67,66,0,7,140
Boston,3,3,50,72,1,4,127
Boston,3,4,51,130,1,7,189
Boston,3,5,282,124,0,21,427
Boston,3,6,152,57,1,6,216
Boston,3,7,234,31,0,0,265
Boston,3,8,218,36,0,3,257
Boston,4,1,208,28,0,0,236
Boston,4,2,168,22,0,7,197
Boston,4,3,121,11,0,3,135
Boston,4,4,242,21,0,5,268
Boston,4,5,104,5,1,2,112
Boston,4,6,81,25,0,11,117
Boston,4,7,103,17,0,3,123
Boston,4,8,86,28,0,1,115
Boston,4,9,28,3,0,1,32
Boston,4,10,16,2,0,0,18
Boston,5,1,334,70,0,10,414
Boston,5,2,106,24,0,4,134
Boston,5,3,146,52,0,5,203
Boston,5,4,139,43,0,9,191
Boston,5,5,62,30,0,8,100
Boston,5,6,137,31,1,9,178
Boston,5,7,169,43,0,14,226
Boston,5,8,147,52,1,11,211
Boston,5,9,128,48,0,8,184
Boston,5,10,77,29,2,6,114
Boston,5,11,130,44,0,10,184
Boston,6,1,67,128,1,4,200
Boston,6,2,43,115,1,3,162
Boston,6,3,61,133,1,4,199
Boston,6,4,58,140,0,5,203
Boston,6,5,58,158,0,3,219
Boston,6,6,94,294,1,8,397
Boston,6,7,83,213,1,5,302
Boston,6,8,85,248,0,1,334
Boston,6,9,98,288,1,4,391
Boston,7,1,96,267,3,9,375
Boston,7,2,74,251,1,3,329
Boston,7,3,107,379,2,12,500
Boston,7,4,72,193,0,6,271
Boston,7,5,53,137,0,4,194
Boston,7,6,49,104,1,5,159
Boston,7,7,43,86,0,5,134
Boston,7,8,36,106,0,4,146
Boston,7,9,51,60,0,2,113
Boston,7,10,149,14,0,0,163
Boston,8,1,62,14,0,2,78
Boston,8,2,120,20,0,1,141
Boston,8,3,77,6,0,0,83
Boston,8,4,52,0,1,2,55
Boston,8,5,168,2,0,0,170
Boston,8,6,57,5,0,0,62
Boston,8,7,72,12,1,2,87
Boston,9,1,156,51,1,7,215
Boston,9,2,174,21,0,1,196
Boston,9,3,243,41,0,6,290
Boston,9,4,154,20,0,5,179
Boston,9,5,298,15,0,4,317
Boston,10,1,69,12,0,13,94
Boston,10,2,78,17,0,9,104
Boston,10,3,62,27,0,3,92
Boston,10,4,103,154,4,8,269
Boston,10,5,122,27,1,3,153
Boston,10,6,91,12,0,1,104
Boston,10,7,123,17,0,2,142
Boston,10,8,136,56,1,4,197
Boston,10,9,149,38,0,3,190
Boston,11,1,150,11,0,1,162
Boston,11,2,178,23,0,2,203
Boston,11,3,133,4,0,1,138
Boston,11,4,204,38,2,2,246
Boston,11,5,144,31,1,3,179
Boston,11,6,105,35,2,2,144
Boston,11,7,199,34,0,8,241
Boston,11,8,171,29,0,2,202
Boston,11,9,176,34,0,4,214
Boston,11,10,191,24,0,3,218
Boston,12,1,233,20,1,3,257
Boston,12,2,300,9,0,3,312
Boston,12,3,143,14,0,7,164
Boston,12,4,170,3,1,2,176
Boston,12,5,157,13,0,1,171
Boston,12,6,145,6,0,1,152
Boston,12,7,212,29,0,5,246
Boston,12,8,124,8,0,0,132
Boston,12,9,150,11,0,2,163
Boston,13,1,166,12,2,4,184
Boston,13,2,41,7,0,0,48
Boston,13,3,95,24,0,3,122
Boston,13,4,86,5,0,0,91
Boston,13,5,106,14,0,2,122
Boston,13,6,131,43,0,5,179
Boston,13,7,68,159,2,9,238
Boston,13,8,51,79,0,2,132
Boston,13,9,83,90,0,4,177
Boston,13,10,253,246,2,5,506
Boston,14,1,180,19,1,2,202
Boston,14,2,266,18,0,1,285
Boston,14,3,114,11,1,1,127
Boston,14,4,124,14,0,0,138
Boston,14,5,98,5,0,2,105
Boston,14,6,105,7,0,1,113
Boston,14,7,122,16,1,3,142
Boston,14,8,131,19,0,5,155
Boston,14,9,104,6,0,1,111
Boston,14,10,114,18,0,2,134
Boston,14,11,94,8,0,5,107
Boston,14,12,75,3,0,1,79
Boston,14,13,114,7,0,5,126
Boston,14,14,139,11,1,3,154
Boston,15,1,125,27,0,3,155
Boston,15,2,70,6,0,5,81
Boston,15,3,56,14,0,0,70
Boston,15,4,135,23,1,3,162
Boston,15,5,103,14,0,1,118
Boston,15,6,33,51,5,2,91
Boston,15,7,101,13,2,0,116
Boston,15,8,43,16,0,1,60
Boston,15,9,77,21,0,1,99
Boston,16,1,80,44,0,0,124
Boston,16,2,51,75,1,1,128
Boston,16,3,86,51,0,2,139
Boston,16,4,89,59,0,2,150
Boston,16,5,83,133,1,5,222
Boston,16,6,99,74,2,8,183
Boston,16,7,113,226,3,3,345
Boston,16,8,136,145,2,3,286
