City/Town,,,"Shaun P. Kelly","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,51,0,5,56
Becket,,,36,0,11,47
Buckland,,,60,0,17,77
Charlemont,,,38,0,7,45
Cheshire,,,97,0,28,125
Chester,,,43,0,9,52
Cummington,,,51,0,8,59
Dalton,,,235,0,45,280
Goshen,,,35,0,6,41
Hancock,,,19,0,3,22
Hawley,,,18,0,1,19
Hinsdale,,,32,0,12,44
Huntington,,,57,0,18,75
Lanesborough,,,74,0,17,91
Middlefield,,,28,0,3,31
Monroe,,,12,0,3,15
"New Ashford",,,9,0,2,11
Peru,,,18,0,3,21
Pittsfield,,,54,0,15,69
Plainfield,,,24,0,7,31
Richmond,,,73,0,19,92
Rowe,,,22,0,5,27
Shelburne,,,85,0,20,105
Washington,,,9,0,4,13
Windsor,,,34,0,4,38
TOTALS,,,"1,214",0,272,"1,486"
