City/Town,Ward,Pct,"Michael J. Callahan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,-,1,605,7,241,853
Arlington,-,2,842,10,318,"1,170"
Arlington,-,3,893,6,303,"1,202"
Arlington,-,4,792,10,260,"1,062"
Arlington,-,5,795,11,279,"1,085"
Arlington,-,6,863,7,358,"1,228"
Arlington,-,7,774,6,292,"1,072"
Arlington,-,8,825,11,440,"1,276"
Arlington,-,9,868,14,301,"1,183"
Arlington,-,10,875,11,423,"1,309"
Arlington,-,11,830,11,384,"1,225"
Arlington,-,12,922,6,457,"1,385"
Arlington,-,13,839,11,457,"1,307"
Arlington,-,14,834,10,339,"1,183"
Arlington,-,15,887,10,399,"1,296"
Arlington,-,16,853,13,362,"1,228"
Arlington,-,17,670,7,230,907
Arlington,-,18,827,16,409,"1,252"
Arlington,-,19,888,16,373,"1,277"
Arlington,-,20,837,10,332,"1,179"
Arlington,-,21,789,9,328,"1,126"
Billerica,-,1,"1,214",19,457,"1,690"
Billerica,-,2,"1,178",13,464,"1,655"
Billerica,-,3,"1,192",20,433,"1,645"
Billerica,-,4,"1,175",21,477,"1,673"
Billerica,-,5,"1,258",29,564,"1,851"
Billerica,-,6,965,12,440,"1,417"
Billerica,-,7,"1,049",25,475,"1,549"
Billerica,-,8,"1,237",28,552,"1,817"
Billerica,-,9,"1,168",22,470,"1,660"
Billerica,-,10,"1,285",13,464,"1,762"
Billerica,-,11,"1,050",15,438,"1,503"
Boston,1,1,424,8,226,658
Boston,1,2,241,5,184,430
Boston,1,3,503,12,315,830
Boston,1,4,168,7,115,290
Boston,1,5,204,4,165,373
Boston,1,6,285,5,177,467
Boston,1,7,314,5,207,526
Boston,1,8,359,10,244,613
Boston,1,9,289,3,152,444
Boston,1,10,180,4,139,323
Boston,1,11,464,5,352,821
Boston,1,12,467,3,371,841
Boston,1,13,607,7,408,"1,022"
Boston,1,14,329,2,229,560
Boston,2,1,776,13,384,"1,173"
Boston,2,2,787,17,385,"1,189"
Boston,2,3,687,7,378,"1,072"
Boston,2,4,464,8,324,796
Boston,2,5,680,18,303,"1,001"
Boston,2,6,785,8,424,"1,217"
Boston,2,7,485,7,252,744
Boston,3,1,"1,255",21,799,"2,075"
Boston,3,2,622,11,357,990
Boston,3,3,529,10,358,897
Boston,3,4,646,4,387,"1,037"
Boston,3,5,"1,057",11,581,"1,649"
Boston,3,6,"1,236",18,660,"1,914"
Boston,5,3,752,9,494,"1,255"
Boston,21,4,384,3,164,551
Boston,21,6,487,7,199,693
Boston,21,7,577,9,228,814
Boston,22,1,747,7,373,"1,127"
Boston,22,2,607,7,387,"1,001"
Boston,22,5,336,4,148,488
Burlington,-,1,"1,520",25,734,"2,279"
Burlington,-,2,"1,211",11,497,"1,719"
Burlington,-,3,"1,494",15,662,"2,171"
Burlington,-,4,"1,251",15,465,"1,731"
Burlington,-,5,"1,504",14,656,"2,174"
Burlington,-,6,"1,504",16,570,"2,090"
Cambridge,1,1,738,8,342,"1,088"
Cambridge,1,2,871,8,324,"1,203"
Cambridge,1,3,850,5,304,"1,159"
Cambridge,2,1,897,6,248,"1,151"
Cambridge,2,2,300,2,125,427
Cambridge,2,3,329,7,122,458
Cambridge,3,1,845,6,279,"1,130"
Cambridge,3,2,862,4,305,"1,171"
Cambridge,3,3,795,7,233,"1,035"
Cambridge,4,1,"1,087",5,353,"1,445"
Cambridge,4,2,"1,197",14,460,"1,671"
Cambridge,4,3,455,1,175,631
Cambridge,5,1,"1,116",11,378,"1,505"
Cambridge,5,2,"1,059",5,388,"1,452"
Cambridge,5,3,"1,233",7,418,"1,658"
Cambridge,6,1,"1,080",3,474,"1,557"
Cambridge,6,2,"1,013",20,404,"1,437"
Cambridge,6,3,"1,236",5,441,"1,682"
Cambridge,7,1,"1,041",11,413,"1,465"
Cambridge,7,2,647,10,241,898
Cambridge,7,3,423,3,140,566
Cambridge,8,1,849,8,280,"1,137"
