City/Town,Ward,Pct,"John P. Fresolo","Aidan T. Yeaw","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Worcester,5,1,547,81,3,68,699
Worcester,5,2,903,120,2,81,"1,106"
Worcester,5,4,848,250,5,126,"1,229"
Worcester,5,5,844,154,2,103,"1,103"
Worcester,6,1,337,55,2,48,442
Worcester,6,2,431,120,2,54,607
Worcester,6,3,537,98,1,78,714
Worcester,6,4,299,54,0,63,416
Worcester,6,5,695,127,2,148,972
Worcester,8,1,374,56,6,53,489
Worcester,8,5,400,48,3,54,505
TOTALS,,,"6,215","1,163",28,876,"8,282"
