City/Town,,,"Gerard T. Leone, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"6,517",147,"2,634","9,298"
Arlington,,,"15,267",180,"4,984","20,431"
Ashby,,,895,12,517,"1,424"
Ashland,,,"4,724",56,"1,774","6,554"
Ayer,,,"1,751",12,814,"2,577"
Bedford,,,"3,888",90,"1,937","5,915"
Belmont,,,"7,853",106,"3,225","11,184"
Billerica,,,"9,910",211,"4,953","15,074"
Boxborough,,,"1,546",0,761,"2,307"
Burlington,,,"6,154",142,"3,179","9,475"
Cambridge,,,"27,278",201,"6,761","34,240"
Carlisle,,,"1,818",12,866,"2,696"
Chelmsford,,,"9,485",175,"5,549","15,209"
Concord,,,"5,985",18,"2,762","8,765"
Dracut,,,"7,285",0,"3,891","11,176"
Dunstable,,,863,19,550,"1,432"
Everett,,,"6,452",82,"2,570","9,104"
Framingham,,,"14,608",316,"5,225","20,149"
Groton,,,"3,148",43,"1,685","4,876"
Holliston,,,"4,526",68,"2,048","6,642"
Hopkinton,,,"4,717",41,"1,700","6,458"
Hudson,,,"5,405",9,"2,245","7,659"
Lexington,,,"9,811",51,"4,641","14,503"
Lincoln,,,"1,995",23,847,"2,865"
Littleton,,,"2,733",0,"1,484","4,217"
Lowell,,,"16,354",79,"6,087","22,520"
Malden,,,"10,789",167,"3,852","14,808"
Marlborough,,,"8,600",208,"3,612","12,420"
Maynard,,,"3,270",62,"1,209","4,541"
Medford,,,"14,781",282,"5,023","20,086"
Melrose,,,"8,064",167,"4,180","12,411"
Natick,,,"9,717",73,"4,220","14,010"
Newton,,,"24,385",323,"10,765","35,473"
"N. Reading",,,"4,038",17,"2,595","6,650"
Pepperell,,,"3,050",37,"1,773","4,860"
Reading,,,"7,190",123,"3,733","11,046"
Sherborn,,,"1,434",22,836,"2,292"
Shirley,,,"1,602",15,821,"2,438"
Somerville,,,"18,352",286,"4,373","23,011"
Stoneham,,,"6,286",484,"2,615","9,385"
Stow,,,"2,317",32,"1,036","3,385"
Sudbury,,,"5,445",119,"2,764","8,328"
Tewksbury,,,"7,574",179,"3,907","11,660"
Townsend,,,"2,188",0,"1,414","3,602"
Tyngsborough,,,"2,967",35,"1,689","4,691"
Wakefield,,,"7,383",132,"3,848","11,363"
Waltham,,,"12,450",210,"4,882","17,542"
Watertown,,,"8,999",146,"2,874","12,019"
Wayland,,,"4,062",40,"2,282","6,384"
Westford,,,"6,484",70,"3,218","9,772"
Weston,,,"3,243",64,"1,941","5,248"
Wilmington,,,"6,049",117,"3,145","9,311"
Winchester,,,"6,333",0,"3,794","10,127"
Woburn,,,"9,357",33,"4,971","14,361"
TOTALS,,,"387,377","5,536","165,061","557,974"
