City/Town,Ward,Pct,"Gerard T. Leone, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,"1,139",20,408,"1,567"
Acton,-,2,"1,044",18,436,"1,498"
Acton,-,3,"1,173",25,536,"1,734"
Acton,-,4,"1,079",24,413,"1,516"
Acton,-,5,"1,098",24,376,"1,498"
Acton,-,6,984,36,465,"1,485"
Arlington,-,1,495,7,128,630
Arlington,-,2,747,10,205,962
Arlington,-,3,677,7,196,880
Arlington,-,4,627,8,181,816
Arlington,-,5,670,9,205,884
Arlington,-,6,740,7,230,977
Arlington,-,7,620,5,190,815
Arlington,-,8,848,3,259,"1,110"
Arlington,-,9,773,8,235,"1,016"
Arlington,-,10,814,14,283,"1,111"
Arlington,-,11,785,9,280,"1,074"
Arlington,-,12,942,8,302,"1,252"
Arlington,-,13,778,15,334,"1,127"
Arlington,-,14,678,5,226,909
Arlington,-,15,837,7,272,"1,116"
Arlington,-,16,755,9,300,"1,064"
Arlington,-,17,452,9,142,603
Arlington,-,18,757,9,315,"1,081"
Arlington,-,19,833,16,276,"1,125"
Arlington,-,20,711,7,200,918
Arlington,-,21,728,8,225,961
Ashby,-,1,895,12,517,"1,424"
Ashland,-,1,"1,233",13,445,"1,691"
Ashland,-,2,"1,247",12,489,"1,748"
Ashland,-,3,"1,121",17,357,"1,495"
Ashland,-,4,"1,123",14,483,"1,620"
Ayer,-,1,913,0,421,"1,334"
Ayer,-,2,838,12,393,"1,243"
Bedford,-,1,"1,036",28,500,"1,564"
Bedford,-,2,788,17,377,"1,182"
Bedford,-,3,"1,178",18,564,"1,760"
Bedford,-,4,886,27,496,"1,409"
Belmont,-,1,"1,023",7,471,"1,501"
Belmont,-,2,"1,031",18,541,"1,590"
Belmont,-,3,898,6,360,"1,264"
Belmont,-,4,871,18,258,"1,147"
Belmont,-,5,934,11,362,"1,307"
Belmont,-,6,"1,037",18,408,"1,463"
Belmont,-,7,988,17,317,"1,322"
Belmont,-,8,"1,071",11,508,"1,590"
Billerica,-,1,895,27,385,"1,307"
Billerica,-,2,948,21,428,"1,397"
Billerica,-,3,931,29,414,"1,374"
Billerica,-,4,947,17,467,"1,431"
Billerica,-,5,"1,009",21,576,"1,606"
Billerica,-,6,733,9,427,"1,169"
Billerica,-,7,870,8,484,"1,362"
Billerica,-,8,925,19,504,"1,448"
Billerica,-,9,814,10,432,"1,256"
Billerica,-,10,968,26,432,"1,426"
Billerica,-,11,870,24,404,"1,298"
Boxborough,-,1,"1,546",0,761,"2,307"
Burlington,-,1,"1,080",26,624,"1,730"
Burlington,-,2,927,32,420,"1,379"
Burlington,-,3,"1,159",21,635,"1,815"
Burlington,-,4,862,22,419,"1,303"
Burlington,-,5,"1,090",22,551,"1,663"
Burlington,-,6,"1,036",19,530,"1,585"
Cambridge,1,1,"1,026",14,314,"1,354"
Cambridge,1,2,757,5,183,945
Cambridge,1,3,751,7,207,965
Cambridge,2,1,769,10,177,956
Cambridge,2,2,128,3,54,185
Cambridge,2,3,138,2,37,177
Cambridge,3,1,690,2,167,859
Cambridge,3,2,838,11,190,"1,039"
Cambridge,3,3,616,6,140,762
Cambridge,4,1,974,4,236,"1,214"
Cambridge,4,2,989,7,268,"1,264"
Cambridge,4,3,341,2,84,427
Cambridge,5,1,975,6,246,"1,227"
Cambridge,5,2,"1,037",7,217,"1,261"
Cambridge,5,3,"1,068",8,262,"1,338"
Cambridge,6,1,959,5,239,"1,203"
Cambridge,6,2,874,10,190,"1,074"
Cambridge,6,3,"1,007",7,244,"1,258"
Cambridge,7,1,962,12,242,"1,216"
Cambridge,7,2,472,6,107,585
Cambridge,7,3,294,6,59,359
Cambridge,8,1,599,1,160,760
Cambridge,8,2,"1,000",3,263,"1,266"
Cambridge,8,3,228,4,41,273
Cambridge,9,1,"1,178",5,371,"1,554"
Cambridge,9,2,"1,261",6,305,"1,572"
Cambridge,9,3,"1,065",4,282,"1,351"
Cambridge,10,1,"1,227",4,288,"1,519"
Cambridge,10,2,"1,192",9,314,"1,515"
Cambridge,10,3,797,2,141,940
Cambridge,11,1,642,5,168,815
Cambridge,11,2,"1,190",12,277,"1,479"
Cambridge,11,3,"1,234",6,288,"1,528"
Carlisle,-,1,"1,818",12,866,"2,696"
Chelmsford,-,1,"1,013",20,606,"1,639"
Chelmsford,-,2,888,27,439,"1,354"
Chelmsford,-,3,"1,041",11,583,"1,635"
Chelmsford,-,4,923,12,561,"1,496"
Chelmsford,-,5,"1,022",28,610,"1,660"
Chelmsford,-,6,"1,170",19,634,"1,823"
Chelmsford,-,7,"1,171",29,737,"1,937"
Chelmsford,-,8,"1,185",17,669,"1,871"
Chelmsford,-,9,"1,072",12,710,"1,794"
Concord,-,1,893,2,430,"1,325"
Concord,-,2,"1,351",7,577,"1,935"
Concord,-,3,"1,215",2,653,"1,870"
Concord,-,4,"1,212",5,552,"1,769"
Concord,-,5,"1,314",2,550,"1,866"
Dracut,-,1,840,0,428,"1,268"
