City/Town,Ward,Pct,"James T. Brett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,7,9,393,0,154,547
Boston,13,3,326,0,192,518
Boston,13,6,312,0,162,474
Boston,13,7,530,0,135,665
Boston,13,8,458,0,130,588
Boston,13,9,435,0,145,580
Boston,13,10,838,0,223,"1,061"
Boston,15,6,269,0,85,354
Boston,16,1,270,0,107,377
Boston,16,2,317,0,93,410
Boston,16,3,413,0,146,559
Boston,16,4,572,0,153,725
Boston,16,5,620,0,154,774
Boston,16,6,579,0,196,775
Boston,16,7,749,0,186,935
Boston,16,9,806,0,252,"1,058"
Boston,16,10,731,0,186,917
Boston,16,12,793,0,170,963
TOTALS,,,"9,411",0,"2,869","12,280"
