City/Town,Ward,Pct,"Paul C. Demakis","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,3,5,772,0,386,"1,158"
Boston,5,3,689,0,265,954
Boston,5,4,707,0,288,995
Boston,5,5,231,0,136,367
Boston,5,6,648,0,249,897
Boston,5,7,797,0,307,"1,104"
Boston,5,8,712,0,246,958
Boston,5,9,832,0,376,"1,208"
Boston,5,11,443,0,196,639
Cambridge,2,3,184,0,59,243
Cambridge,3,3,494,11,167,672
Cambridge,5,1,854,7,235,"1,096"
Cambridge,5,2,834,4,253,"1,091"
Cambridge,5,3,960,8,280,"1,248"
TOTALS,,,"9,157",30,"3,443","12,630"
