City/Town,Ward,Pct,"Daniel E. Bosley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,622,1,120,743
Adams,-,2,699,5,155,859
Adams,-,3,647,4,152,803
Adams,-,4,625,2,124,751
Adams,-,5,770,1,172,943
Charlemont,-,1,558,0,136,694
Clarksburg,-,1,751,5,149,905
Florida,-,1,368,0,62,430
Hawley,-,1,144,1,31,176
Heath,-,1,335,0,109,444
Monroe,-,1,55,0,5,60
"N. Adams",1,1,"1,017",7,157,"1,181"
"N. Adams",2,2,"1,084",1,205,"1,290"
"N. Adams",3,3,852,2,153,"1,007"
"N. Adams",4,4,"1,125",10,247,"1,382"
"N. Adams",5,5,920,6,162,"1,088"
Rowe,-,1,207,0,57,264
Savoy,-,1,342,0,62,404
Williamstown,-,1,"1,329",8,245,"1,582"
Williamstown,-,2,473,1,86,560
Williamstown,-,3,"1,393",7,196,"1,596"
TOTALS,,,"14,316",61,"2,785","17,162"
