City/Town,Ward,Pct,"Jonathan D. Zlotnik","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,258,1,32,291
Ashburnham,-,2,267,1,39,307
Gardner,1,A,224,0,23,247
Gardner,1,B,87,0,6,93
Gardner,2,A,149,0,20,169
Gardner,2,B,134,0,10,144
Gardner,3,A,116,0,11,127
Gardner,3,B,175,0,16,191
Gardner,4,A,172,0,14,186
Gardner,4,B,106,1,8,115
Gardner,5,A,122,1,14,137
Gardner,5,B,193,2,21,216
Templeton,-,A,195,3,23,221
Templeton,-,B,171,0,17,188
Templeton,-,C,169,1,10,180
Winchendon,-,2,209,0,25,234
Winchendon,-,3,200,0,19,219
TOTALS,,,"2,947",10,308,"3,265"
