City/Town,Ward,Pct,"William D. Delahunt","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,589",0,452,"2,041"
Bellingham,,,"4,222",2,"1,150","5,374"
Braintree,,,"12,112",4,"3,053","15,169"
Brookline,,,"13,208",0,"9,382","22,590"
Canton,,,"5,980",0,"1,805","7,785"
Cohasset,,,"2,337",1,"1,095","3,433"
Dedham,,,"9,240",0,"2,259","11,499"
Dover,,,"1,443",7,895,"2,345"
Foxborough,,,"3,476",4,"1,131","4,611"
Franklin,,,"4,328",1,"1,488","5,817"
Holbrook,,,"3,517",0,967,"4,484"
Medfield,,,"2,899",0,"1,203","4,102"
Medway,,,"2,415",3,719,"3,137"
Millis,,,"1,849",0,719,"2,568"
Milton,,,"10,265",1,"3,267","13,533"
Needham,,,"10,321",1,"3,839","14,161"
Norfolk,,,"1,349",0,537,"1,886"
Norwood,,,"9,702",0,"2,431","12,133"
Plainville,,,"1,386",0,452,"1,838"
Quincy,,,"30,378",0,"6,392","36,770"
Randolph,,,"9,029",0,"2,413","11,442"
Sharon,,,"4,277",0,"1,724","6,001"
Stoughton,,,"6,437",1,"2,437","8,875"
Walpole,,,"5,772",2,"1,561","7,335"
Wellesley,,,"8,533",1,"3,902","12,436"
Westwood,,,"4,819",4,"1,644","6,467"
Weymouth,,,"16,765",0,"4,273","21,038"
Wrentham,,,"1,659",2,516,"2,177"
TOTALS,,,"189,307",34,"61,706","251,047"
