City/Town,Ward,Pct,"Kevin M. Burke","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,817,0,496,"1,313"
Andover,,,"1,526",0,581,"2,107"
Beverly,,,"2,811",0,828,"3,639"
Boxford,,,160,0,97,257
Danvers,,,"1,696",0,583,"2,279"
Essex,,,168,0,59,227
Georgetown,,,294,1,134,429
Gloucester,,,"1,751",0,802,"2,553"
Groveland,,,476,0,170,646
Hamilton,,,261,0,84,345
Haverhill,,,"3,823",0,"2,080","5,903"
Ipswich,,,642,5,292,939
Lawrence,,,"3,046",0,"2,305","5,351"
Lynn,,,"10,164",1,"4,229","14,394"
Lynnfield,,,695,3,360,"1,058"
Manchester-by-the-Sea,,,227,0,92,319
Marblehead,,,"1,369",8,649,"2,026"
Merrimac,,,417,0,116,533
Methuen,,,"3,983",0,"1,619","5,602"
Middleton,,,263,0,90,353
Nahant,,,637,6,316,959
Newbury,,,333,0,169,502
Newburyport,,,"1,024",0,775,"1,799"
"N. Andover",,,"1,393",0,571,"1,964"
Peabody,,,"5,455",43,"2,507","8,005"
Rockport,,,473,0,195,668
Rowley,,,206,2,87,295
Salem,,,"4,115",0,"1,422","5,537"
Salisbury,,,448,0,211,659
Saugus,,,"1,984",0,761,"2,745"
Swampscott,,,"1,326",0,710,"2,036"
Topsfield,,,214,0,94,308
Wenham,,,131,0,35,166
"W. Newbury",,,181,0,110,291
TOTALS,,,"52,509",69,"23,629","76,207"
