City/Town,Ward,Pct,"Elizabeth A. Malia","David Ebony-Allen Barkley","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,11,2,134,0,4,65,203
Boston,11,3,72,0,2,64,138
Boston,11,4,160,0,19,67,246
Boston,11,5,108,10,6,55,179
Boston,11,7,186,0,11,44,241
Boston,11,8,167,0,3,32,202
Boston,11,9,180,0,10,24,214
Boston,11,10,182,0,15,21,218
Boston,12,7,155,0,9,82,246
Boston,14,1,150,6,5,41,202
Boston,14,2,162,3,7,113,285
Boston,14,3,83,2,4,38,127
Boston,14,4,80,4,2,52,138
Boston,14,6,65,0,2,46,113
Boston,14,7,76,0,4,62,142
Boston,19,6,306,12,0,68,386
Boston,19,7,239,6,3,73,321
TOTALS,,,"2,505",43,106,947,"3,601"
