City/Town,Ward,Pct,"Thomas J. Calter, III","Joseph M. Truschelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Duxbury,-,1,599,602,7,83,"1,291"
Duxbury,-,6,551,559,2,87,"1,199"
Halifax,-,1,790,795,0,144,"1,729"
Kingston,-,1,771,479,1,39,"1,290"
Kingston,-,2,953,515,2,26,"1,496"
Kingston,-,3,808,489,0,49,"1,346"
Kingston,-,4,811,477,0,54,"1,342"
Middleborough,-,1,"1,206","1,078",0,154,"2,438"
Middleborough,-,5,685,794,1,132,"1,612"
Plymouth,-,1,605,431,1,67,"1,104"
Plymouth,-,11,790,831,0,92,"1,713"
Plymouth,-,13,790,759,0,70,"1,619"
Plympton,-,1,748,612,0,53,"1,413"
TOTALS,,,"10,107","8,421",14,"1,050","19,592"
