City/Town,Ward,Pct,"Dennis A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,
Leominster,1,A,120,2,54,176
Leominster,1,B,132,1,47,180
Leominster,1,C,75,1,24,100
Leominster,2,A,68,0,18,86
Leominster,2,B,77,2,24,103
Leominster,2,C,57,1,9,67
Leominster,3,A,91,0,24,115
Leominster,3,B,106,1,45,152
Leominster,3,C,149,7,49,205
Leominster,4,A,157,2,61,220
Leominster,4,B,132,1,70,203
Leominster,4,C,96,1,31,128
Leominster,5,A,98,1,34,133
Leominster,5,B,155,1,53,209
Leominster,5,C,93,1,30,124
TOTALS,,,"1,606",22,573,"2,201"
