City/Town,Ward,Pct,"Kari Macrae","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,204,2,66,272
Bourne,-,2,220,2,62,284
Bourne,-,3,116,0,30,146
Bourne,-,4,223,0,71,294
Bourne,-,5,176,3,67,246
Bourne,-,5A,33,0,11,44
Bourne,-,6,129,2,59,190
Bourne,-,7,165,0,35,200
Falmouth,-,1,160,5,72,237
Falmouth,-,2,185,1,61,247
Falmouth,-,3,211,1,66,278
Falmouth,-,4,264,2,84,350
Falmouth,-,5,243,1,92,336
Falmouth,-,6,193,2,86,281
Falmouth,-,7,239,4,106,349
Falmouth,-,8,235,1,83,319
Falmouth,-,9,199,0,67,266
Kingston,-,1,155,0,53,208
Kingston,-,2,179,0,59,238
Kingston,-,3,191,0,64,255
Kingston,-,4,160,0,49,209
Mashpee,-,1,244,3,59,306
Mashpee,-,2,206,0,58,264
Mashpee,-,3,204,1,54,259
Mashpee,-,4,177,0,54,231
Mashpee,-,5,319,5,93,417
Pembroke,-,1,223,3,70,296
Pembroke,-,2,206,0,58,264
Pembroke,-,3,191,3,76,270
Pembroke,-,3A,19,0,6,25
Pembroke,-,4,182,0,64,246
Pembroke,-,5,209,0,67,276
Plymouth,-,1,105,0,24,129
Plymouth,-,2,156,0,52,208
Plymouth,-,3,128,0,68,196
Plymouth,-,4,152,0,49,201
Plymouth,-,5,161,0,51,212
Plymouth,-,6,265,0,75,340
Plymouth,-,7,185,0,38,223
Plymouth,-,8,255,0,61,316
Plymouth,-,9,185,0,23,208
Plymouth,-,10,205,1,53,259
Plymouth,-,11,262,0,55,317
Plymouth,-,12,169,1,46,216
Plymouth,-,13,234,0,58,292
Plymouth,-,14,254,3,80,337
Plymouth,-,15,323,0,99,422
Plymouth,-,16,270,0,107,377
Plymouth,-,17,190,0,49,239
Plymouth,-,18,139,0,44,183
Plympton,-,1,212,0,69,281
Sandwich,-,1,311,1,98,410
Sandwich,-,2,264,1,110,375
Sandwich,-,3,240,0,84,324
Sandwich,-,4,249,2,85,336
Sandwich,-,5,223,3,71,297
Sandwich,-,6,257,1,67,325
TOTALS,,,"11,454",54,"3,618","15,126"
