City/Town,Ward,Pct,"Mathew J. Muratore","John T. Mahoney, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Plymouth,-,2,951,"1,057",0,117,"2,125"
Plymouth,-,3,694,986,0,126,"1,806"
Plymouth,-,4,910,961,0,129,"2,000"
Plymouth,-,5,"1,164","1,021",3,127,"2,315"
Plymouth,-,6,961,"1,150",1,154,"2,266"
Plymouth,-,7,940,"1,091",2,139,"2,172"
Plymouth,-,8,"1,189",979,0,158,"2,326"
Plymouth,-,10,694,688,0,93,"1,475"
Plymouth,-,12,"1,063","1,011",2,130,"2,206"
Plymouth,-,14,"1,212",854,0,125,"2,191"
Plymouth,-,15,"2,095","1,673",0,235,"4,003"
TOTALS,,,"11,873","11,471",8,"1,533","24,885"
