City/Town,Ward,Pct,"William J. Brown","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,10,0,2,12
Becket,,,12,0,11,23
Egremont,,,10,0,4,14
"Great Barrington",,,96,0,125,221
Hinsdale,,,51,0,16,67
Lee,,,350,0,85,435
Monterey,,,22,0,7,29
"Mount Washington",,,1,0,4,5
"New Marlborough",,,8,0,1,9
Otis,,,12,0,7,19
Peru,,,5,0,1,6
Richmond,,,37,0,34,71
Sandisfield,,,18,0,3,21
Sheffield,,,23,0,6,29
Stockbridge,,,79,0,26,105
Tyringham,,,11,0,4,15
Washington,,,12,0,5,17
"W. Stockbridge",,,47,0,14,61
TOTALS,,,804,0,355,"1,159"
