City/Town,Ward,Pct,"Daniel M. Dewey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,153,4,69,226
Abington,-,2,154,0,39,193
Abington,-,3,169,1,72,242
Abington,-,4,184,2,89,275
Braintree,-,2,81,2,42,125
Braintree,-,6,65,0,31,96
Braintree,-,7,76,0,38,114
Braintree,-,8,60,0,29,89
Braintree,-,9,99,1,46,146
Braintree,-,10,74,1,34,109
Braintree,-,11,111,0,57,168
Braintree,-,12,80,0,48,128
Holbrook,-,1,83,0,29,112
Holbrook,-,2,82,0,31,113
Holbrook,-,3,110,1,25,136
Holbrook,-,4,80,0,27,107
Quincy,1,1,111,2,40,153
Quincy,1,2,34,2,22,58
Quincy,1,3,43,0,27,70
Quincy,1,4,104,2,52,158
Quincy,1,5,97,4,42,143
Quincy,2,1,81,3,26,110
Quincy,2,2,107,4,50,161
Quincy,2,3,61,2,25,88
Quincy,2,4,44,1,27,72
Quincy,2,5,66,3,35,104
Quincy,3,1,106,0,55,161
Quincy,3,2,81,1,24,106
Quincy,3,3,65,0,29,94
Quincy,3,4,88,1,53,142
Quincy,3,5,39,0,13,52
Quincy,4,1,56,0,34,90
Quincy,4,2,82,0,48,130
Quincy,4,3,79,2,52,133
Quincy,4,4,42,1,18,61
Quincy,4,5,39,3,30,72
Quincy,5,1,73,2,37,112
Quincy,5,2,64,1,43,108
Quincy,5,3,53,0,20,73
Quincy,5,4,89,2,45,136
Quincy,5,5,75,1,41,117
Quincy,6,1,53,5,32,90
Quincy,6,2,40,1,12,53
Quincy,6,3,122,0,48,170
Quincy,6,4,42,4,22,68
Quincy,6,5,139,2,81,222
Rockland,-,1,118,0,75,193
Rockland,-,2,156,1,61,218
Rockland,-,3,75,1,42,118
Rockland,-,4,86,1,51,138
Rockland,-,5,145,0,87,232
Rockland,-,6,161,1,69,231
TOTALS,,,"4,577",65,"2,174","6,816"
