City/Town,Ward,Pct,"Charles A. Morse","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,0,0,25,25
Acushnet,-,2,0,0,43,43
Acushnet,-,3,0,0,43,43
Berkley,-,1,0,0,70,70
Brookline,-,1,2,0,24,26
Brookline,-,2,4,0,8,12
Brookline,-,3,0,4,10,14
Brookline,-,4,0,0,29,29
Brookline,-,5,2,0,18,20
Brookline,-,6,2,0,10,12
Brookline,-,7,1,0,12,13
Brookline,-,8,1,0,8,9
Brookline,-,9,0,0,13,13
Brookline,-,10,1,0,15,16
Brookline,-,11,0,0,8,8
Brookline,-,12,0,0,9,9
Brookline,-,13,0,0,12,12
Brookline,-,14,5,1,15,21
Brookline,-,15,0,0,45,45
Brookline,-,16,1,0,23,24
Dartmouth,-,1,0,4,21,25
Dartmouth,-,2,0,2,23,25
Dartmouth,-,3,0,0,8,8
Dartmouth,-,4,0,4,21,25
Dartmouth,-,5,3,0,67,70
Dartmouth,-,6,0,2,26,28
Dartmouth,-,7,3,8,28,39
Dartmouth,-,8,0,3,46,49
Dartmouth,-,9,2,5,95,102
Dartmouth,-,10,3,8,68,79
Dighton,-,1,0,3,76,79
Dover,-,1,8,7,129,144
Fairhaven,-,1,0,0,28,28
Fairhaven,-,2,0,0,52,52
Fairhaven,-,3,2,0,33,35
Fairhaven,-,4,0,0,31,31
Fairhaven,-,5,1,0,23,24
Fairhaven,-,6,2,0,33,35
"Fall River",4,C,0,0,20,20
"Fall River",5,C,0,0,5,5
"Fall River",6,A,0,0,23,23
"Fall River",7,A,0,0,8,8
"Fall River",7,B,0,0,23,23
"Fall River",7,C,0,0,14,14
"Fall River",7,D,0,0,8,8
"Fall River",8,A,0,0,20,20
"Fall River",8,B,0,0,37,37
"Fall River",8,C,0,0,29,29
"Fall River",9,A,0,0,50,50
"Fall River",9,B,0,0,41,41
"Fall River",9,C,0,0,42,42
Foxborough,-,1,2,0,44,46
Foxborough,-,2,0,0,68,68
Foxborough,-,3,0,0,66,66
Foxborough,-,4,1,0,80,81
Foxborough,-,5,0,1,54,55
Freetown,-,1,0,1,42,43
Freetown,-,2,0,1,34,35
Freetown,-,3,1,1,40,42
Halifax,-,1,1,18,93,112
Halifax,-,2,2,8,61,71
Lakeville,-,1,0,2,41,43
Lakeville,-,2,4,1,54,59
Lakeville,-,3,1,5,50,56
Mansfield,-,1,5,0,126,131
Mansfield,-,2,0,0,128,128
Mansfield,-,3,2,0,129,131
Mansfield,-,4,1,0,83,84
Mansfield,-,5,1,0,86,87
Mansfield,-,6,3,0,94,97
Marion,-,1,12,2,179,193
Mattapoisett,-,1,0,0,86,86
Mattapoisett,-,2,2,1,53,56
Middleborough,-,1,0,11,84,95
Middleborough,-,2,0,0,33,33
Middleborough,-,3,0,3,45,48
Middleborough,-,4,0,4,21,25
Middleborough,-,5,4,6,60,70
Middleborough,-,6,4,7,40,51
Millis,-,1,0,0,50,50
Millis,-,2,0,0,53,53
Millis,-,3,0,2,45,47
"New Bedford",1,A,0,1,34,35
"New Bedford",1,B,0,0,43,43
"New Bedford",1,C,0,4,20,24
"New Bedford",1,D,0,2,28,30
"New Bedford",1,E,0,0,22,22
"New Bedford",1,F,0,0,25,25
"New Bedford",1,G,0,3,26,29
"New Bedford",2,A,0,4,6,10
"New Bedford",2,B,0,1,9,10
"New Bedford",2,C,0,2,13,15
"New Bedford",2,D,0,2,21,23
"New Bedford",2,E,0,0,22,22
"New Bedford",2,F,0,1,12,13
"New Bedford",2,G,0,1,13,14
"New Bedford",3,A,0,0,8,8
"New Bedford",3,B,0,0,15,15
"New Bedford",3,C,0,1,8,9
"New Bedford",3,D,0,0,8,8
"New Bedford",3,E,0,2,22,24
"New Bedford",3,F,0,2,27,29
