City/Town,,,"Charles A. Morse","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,0,0,111,111
Berkley,,,0,0,70,70
Brookline,,,19,5,259,283
Dartmouth,,,11,36,403,450
Dighton,,,0,3,76,79
Dover,,,8,7,129,144
Fairhaven,,,5,0,200,205
"Fall River",,,0,0,320,320
Foxborough,,,3,1,312,316
Freetown,,,1,3,116,120
Halifax,,,3,26,154,183
Lakeville,,,5,8,145,158
Mansfield,,,12,0,646,658
Marion,,,12,2,179,193
Mattapoisett,,,2,1,139,142
Middleborough,,,8,31,283,322
Millis,,,0,2,148,150
"New Bedford",,,0,64,696,760
Newton,,,0,49,563,612
Norfolk,,,9,5,167,181
Norton,,,4,0,240,244
Raynham,,,3,0,145,148
Rochester,,,0,1,94,95
Sharon,,,0,1,143,144
Sherborn,,,2,16,181,199
Taunton,,,0,24,340,364
Wareham,,,0,12,340,352
Wellesley,,,38,3,385,426
Westport,,,0,0,203,203
TOTALS,,,145,300,"7,187","7,632"
