City/Town,,,"Jennifer J. Gaucher","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,84,0,19,103
Athol,,,137,2,32,171
Barre,,,69,2,21,92
Brimfield,,,34,0,4,38
Brookfield,,,44,11,0,55
Charlton,,,113,0,28,141
"E. Brookfield",,,29,8,10,47
Hardwick,,,28,0,8,36
Holland,,,16,0,2,18
Hubbardston,,,50,0,16,66
Monson,,,29,0,3,32
"New Braintree",,,11,0,5,16
"N. Brookfield",,,111,0,72,183
Oakham,,,32,0,9,41
Orange,,,97,0,34,131
Palmer,,,253,0,162,415
Petersham,,,45,0,9,54
Phillipston,,,29,0,9,38
Royalston,,,12,0,1,13
Rutland,,,102,0,30,132
Spencer,,,68,15,47,130
Sturbridge,,,65,0,9,74
Templeton,,,81,0,15,96
Wales,,,25,0,1,26
Ware,,,27,0,4,31
Warren,,,41,1,10,52
Warwick,,,8,0,0,8
"W. Brookfield",,,43,1,9,53
Winchendon,,,86,0,17,103
TOTALS,,,"1,769",40,586,"2,395"
