City/Town,Ward,Pct,"Jennifer J. Gaucher","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,84,0,19,103
Athol,-,1,54,1,15,70
Athol,-,2,38,0,8,46
Athol,-,3,45,1,9,55
Barre,-,1,40,2,12,54
Barre,-,2,29,0,9,38
Brimfield,-,1,34,0,4,38
Brookfield,-,1,44,11,0,55
Charlton,-,1,34,0,12,46
Charlton,-,2,47,0,11,58
Charlton,-,3,32,0,5,37
"E. Brookfield",-,1,29,8,10,47
Hardwick,-,1,28,0,8,36
Holland,-,1,16,0,2,18
Hubbardston,-,1,50,0,16,66
Monson,-,A,12,0,1,13
Monson,-,B,10,0,0,10
Monson,-,C,7,0,2,9
"New Braintree",-,1,11,0,5,16
"N. Brookfield",-,1,111,0,72,183
Oakham,-,1,32,0,9,41
Orange,-,1,53,0,19,72
Orange,-,2,44,0,15,59
Palmer,-,1,62,0,32,94
Palmer,-,2,80,0,51,131
Palmer,-,3,62,0,40,102
Palmer,-,4,49,0,39,88
Petersham,-,1,45,0,9,54
Phillipston,-,1,29,0,9,38
Royalston,-,1,7,0,1,8
Royalston,-,2,5,0,0,5
Rutland,-,1,47,0,21,68
Rutland,-,2,55,0,9,64
Spencer,-,1,18,5,5,28
Spencer,-,2,12,6,13,31
Spencer,-,3,20,3,18,41
Spencer,-,4,18,1,11,30
Sturbridge,-,1,31,0,5,36
Sturbridge,-,2,34,0,4,38
Templeton,-,A,42,0,11,53
Templeton,-,B,39,0,4,43
Wales,-,1,25,0,1,26
Ware,-,A,10,0,3,13
Ware,-,B,9,0,1,10
Ware,-,C,8,0,0,8
Warren,-,A,25,0,10,35
Warren,-,B,16,1,0,17
Warwick,-,1,8,0,0,8
"W. Brookfield",-,1,43,1,9,53
Winchendon,-,1,25,0,9,34
Winchendon,-,2,33,0,3,36
Winchendon,-,3,28,0,5,33
TOTALS,,,"1,769",40,586,"2,395"
