City/Town,Ward,Pct,"Edward P. Boland","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,258,1,95,354
Athol,,,443,0,120,563
Barre,,,596,0,227,823
Brimfield,,,156,0,32,188
Brookfield,,,124,0,35,159
Charlton,,,335,0,72,407
Chicopee,,,"6,188",1,"1,651","7,840"
Douglas,,,153,0,82,235
Dudley,,,"1,121",0,557,"1,678"
"E. Brookfield",,,213,0,55,268
"E. Longmeadow",,,976,0,254,"1,230"
Hampden,,,212,0,31,243
Hardwick,,,427,0,132,559
Holden,,,335,47,203,585
Holland,,,72,0,11,83
Hubbardston,,,114,0,36,150
Longmeadow,,,600,0,128,728
Ludlow,,,"4,296",2,"1,146","5,444"
Monson,,,812,0,144,956
"New Braintree",,,73,0,27,100
"N. Brookfield",,,494,0,141,635
Oakham,,,63,0,18,81
Orange,,,272,0,75,347
Oxford,,,511,0,199,710
Palmer,,,"2,100",0,480,"2,580"
Paxton,,,255,0,85,340
Petersham,,,94,0,22,116
Phillipston,,,38,0,7,45
Princeton,,,55,0,22,77
Royalston,,,31,0,12,43
Rutland,,,247,0,74,321
Southbridge,,,873,0,341,"1,214"
Spencer,,,"1,224",0,368,"1,592"
Springfield,,,"10,703",0,"3,763","14,466"
Sterling,,,197,0,93,290
Sturbridge,,,264,0,62,326
Templeton,,,603,0,201,804
Wales,,,104,0,21,125
Warren,,,522,0,109,631
Webster,,,"2,180",0,981,"3,161"
"W. Brookfield",,,194,1,48,243
Wilbraham,,,650,0,208,858
Winchendon,,,246,0,50,296
TOTALS,,,"39,424",52,"12,418","51,894"
