City/Town,Ward,Pct,"Marjorie C. Decker","Lesley Rebecca Phillips","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,4,1,627,112,0,94,833
Cambridge,4,2,538,119,2,107,766
Cambridge,4,3,174,31,1,21,227
Cambridge,6,2,449,101,1,74,625
Cambridge,6,3,550,139,0,78,767
Cambridge,7,1,642,72,2,54,770
Cambridge,7,2,252,56,1,36,345
Cambridge,7,3,111,30,0,29,170
Cambridge,8,1,381,59,0,49,489
Cambridge,8,2,378,57,1,45,481
Cambridge,8,3,60,11,1,19,91
Cambridge,10,1,706,114,4,75,899
Cambridge,10,2,867,92,0,80,"1,039"
TOTALS,,,"5,735",993,13,761,"7,502"
